tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5826c27136bb959958b1ed7e6ddfcf5eeb1d52719f51a75bcd78d4792387d35c,-1,0,1,0.48904481,1537022746,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,841,1,0.48904481,1536980413,Regular,5826c27136bb959958b1ed7e6ddfcf5eeb1d52719f51a75bcd78d4792387d35c
93c24392e201c901910074415a8a9398dff3bef6a2f55e922606eec9ea685315,-1,1,1,0.59069552,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,436,1,0.59069552,1536894173,Regular,93c24392e201c901910074415a8a9398dff3bef6a2f55e922606eec9ea685315
2406f345517eccf926750c38b7810fb3474d95736f3409553be9bbd2445f3e59,-1,0,1,0.57419399,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,91,1,0.57419399,1536807675,Regular,2406f345517eccf926750c38b7810fb3474d95736f3409553be9bbd2445f3e59
ef2ea24cae6892beb3ac90e4f88b6a729069ee056b322cf9d526919e54c4bb03,-1,0,1,0.55119814,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,450,1,0.55119814,1536728363,Regular,ef2ea24cae6892beb3ac90e4f88b6a729069ee056b322cf9d526919e54c4bb03
58c74b9cf5be43d635ef70abdf7d1223066f0b82e7d83f682691a8fb2d590b8a,-1,0,1,0.55947384,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,450,1,0.55947384,1536634412,Regular,58c74b9cf5be43d635ef70abdf7d1223066f0b82e7d83f682691a8fb2d590b8a
822437fc014684fb4e07f5f74f42a8049c0b6e56d45aa51952a0096d124c07d8,-1,0,1,0.61890667,1536586863,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,3,1,0.61890667,1536548525,Regular,822437fc014684fb4e07f5f74f42a8049c0b6e56d45aa51952a0096d124c07d8
9cb78e949b6fbb4a3a8319c573d9d5060fa6ff7781ee125093f241081544144e,-1,1,1,0.6133145,1536497093,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,486,1,0.6133145,1536462174,Regular,9cb78e949b6fbb4a3a8319c573d9d5060fa6ff7781ee125093f241081544144e
47a2558a68bcc9b9cae4ba894bc098f653c450b6d0d05dc8b1a9a82ed40019ad,-1,1,1,0.65414199,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,342,1,0.65414199,1536375020,Regular,47a2558a68bcc9b9cae4ba894bc098f653c450b6d0d05dc8b1a9a82ed40019ad
a97020395402034b0baf886abb8af06447303c105d2568e521721ea079635403,-1,0,1,0.6399921,1536323208,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,465,1,0.6399921,1536288609,Regular,a97020395402034b0baf886abb8af06447303c105d2568e521721ea079635403
30fd763142f90f983353712a5d472bb35303661c18f1e4e77a619a7b1bccec21,-1,1,1,0.54987697,1536239646,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,565,1,0.54987697,1536203234,Regular,30fd763142f90f983353712a5d472bb35303661c18f1e4e77a619a7b1bccec21
26d6dd9b5d355f74eba703a86fbcc27643f01bfdf5bb741938f76dba3d518a0e,-1,0,1,0.65911977,1536160406,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,116,1,0.65911977,1536117400,Regular,26d6dd9b5d355f74eba703a86fbcc27643f01bfdf5bb741938f76dba3d518a0e
4410fcecc26c13f8540cc65b2e5dd45879225c2c51c57a5f3bedc953811a653e,-1,0,1,0.67205352,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,306,1,0.67205352,1536029434,Regular,4410fcecc26c13f8540cc65b2e5dd45879225c2c51c57a5f3bedc953811a653e
386ec1860ad479b3a7bc32070a288b7dc9585e1794f3aa89aee50b92adbb2aea,-1,1,1,0.67047119,1535987421,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,227,1,0.67047119,1535943016,Regular,386ec1860ad479b3a7bc32070a288b7dc9585e1794f3aa89aee50b92adbb2aea
a830da9561152f340df3b1e7156c9ffc30a65680caa44d08c157906519a8e526,-1,0,1,0.61985911,1535902613,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,19,1,0.61985911,1535857535,Regular,a830da9561152f340df3b1e7156c9ffc30a65680caa44d08c157906519a8e526
4e6ed6a7f23d6f52a890cda7b078ba57a7c0bb815ee8358a16123faf03243d33,-1,0,1,0.62369057,1535814304,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,388,1,0.62369057,1535770882,Regular,4e6ed6a7f23d6f52a890cda7b078ba57a7c0bb815ee8358a16123faf03243d33
2adc6128c74ff02af571924a2782f7101d1b732299f94b159b82a7ba7f5937f2,-1,0,1,0.63334251,1535716369,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,127,1,0.63334251,1535683811,Regular,2adc6128c74ff02af571924a2782f7101d1b732299f94b159b82a7ba7f5937f2
aafff70c545b4f98daab3c1bb69aa18a726ae7061beb8151be89e1579736fe85,-1,1,1,0.66040799,1535633504,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,14,1,0.66040799,1535597636,Regular,aafff70c545b4f98daab3c1bb69aa18a726ae7061beb8151be89e1579736fe85
d315aedee1f570df38ded94f9ad2b2dd4546a10734a4adc28de83607d02311fd,-1,1,1,0.6701228,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,475,1,0.6701228,1535511189,Regular,d315aedee1f570df38ded94f9ad2b2dd4546a10734a4adc28de83607d02311fd
70a6b9d1da8a94057a4c99c28267d694e37baed5e4b3d239faa9d4dae2344bee,-1,0,1,0.67211447,1535459288,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,154,1,0.67211447,1535424733,Regular,70a6b9d1da8a94057a4c99c28267d694e37baed5e4b3d239faa9d4dae2344bee
bd3a6cfc2609e1635ac3ef2789db16b35ee97743c909bda96c7b439104e6aa3f,-1,1,1,0.70792577,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,245,1,0.70792577,1535338209,Regular,bd3a6cfc2609e1635ac3ef2789db16b35ee97743c909bda96c7b439104e6aa3f
a92dc1dc7ad4c5006539ade1de9b147d51319be3e8fb0c4faa28913eb368715b,-1,1,1,0.65269115,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,435,1,0.65269115,1535251952,Regular,a92dc1dc7ad4c5006539ade1de9b147d51319be3e8fb0c4faa28913eb368715b
dd533e1356174abd61ed22c341c98c5459d663d8f85e185c09e0ac541a6e0140,-1,0,1,0.65371615,1535170356,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,88,1,0.65371615,1535165799,Regular,dd533e1356174abd61ed22c341c98c5459d663d8f85e185c09e0ac541a6e0140
1d6e13f15163811162d964efa3fc54cee0ce6d225b356cc6e4741a917766f60f,-1,1,1,0.69299869,1535086523,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,482,1,0.69299869,1535079015,Regular,1d6e13f15163811162d964efa3fc54cee0ce6d225b356cc6e4741a917766f60f
26c11eb0b971e47f21e62657325d4ff09c55d7cbea2324ccdc34937ab14fdf26,-1,1,1,0.52691558,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,375,1,0.52691558,1534992610,Regular,26c11eb0b971e47f21e62657325d4ff09c55d7cbea2324ccdc34937ab14fdf26
b7ee2e31faac69b254efe8879e7c9093480cf2da10424c46cfbd8a8361b9c9be,-1,1,1,0.71613729,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,556,1,0.71613729,1534906540,Regular,b7ee2e31faac69b254efe8879e7c9093480cf2da10424c46cfbd8a8361b9c9be
8ef8ccbc59e6af1f212939a12a27bd28fe400d7a0ba18e2443d810e64243268e,-1,1,1,0.71702909,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,425,1,0.71702909,1534819813,Regular,8ef8ccbc59e6af1f212939a12a27bd28fe400d7a0ba18e2443d810e64243268e
e519baba020f2995f0adaa3a9e1dae82237209be72cc6fb5fffd788e65693f67,-1,0,1,0.68469644,1534738355,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,180,1,0.68469644,1534733524,Regular,e519baba020f2995f0adaa3a9e1dae82237209be72cc6fb5fffd788e65693f67
21592d4c4fada6bb41f647c5005d86e729835678c5bcdbc820686e0b3e9f2d6d,-1,0,1,0.76478354,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,538,1,0.76478354,1534647009,Regular,21592d4c4fada6bb41f647c5005d86e729835678c5bcdbc820686e0b3e9f2d6d
f08665785ab8f848f8ff0e3ef45ddb1c5929d357f5ae91e430441237013c31f2,-1,1,1,0.87328295,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,16,1,0.87328295,1534560709,Regular,f08665785ab8f848f8ff0e3ef45ddb1c5929d357f5ae91e430441237013c31f2
cd7edacebe45f958fc19e1010b31920689cd89deecdadaa78b2727838a63bb4f,-1,0,1,0.82651085,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,235,1,0.82651085,1534474478,Regular,cd7edacebe45f958fc19e1010b31920689cd89deecdadaa78b2727838a63bb4f
29f4f3982b1053886eec496a008767a9e318c9a12f9e143a9d9a8f2c433dd332,-1,1,1,0.80826085,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,179,1,0.80826085,1534389246,Regular,29f4f3982b1053886eec496a008767a9e318c9a12f9e143a9d9a8f2c433dd332
ed0fbe332e0bc91b80dc00f8c2b0218bceee8a3768f19af73c6dc20b3e802931,-1,1,1,0.85537483,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,224,1,0.85537483,1534309788,Regular,ed0fbe332e0bc91b80dc00f8c2b0218bceee8a3768f19af73c6dc20b3e802931
6521ea3527eed4f527a384e991798c188aed741ae65badfd9795ad950d70ea42,-1,0,1,0.88797536,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,179,1,0.88797536,1534212947,Regular,6521ea3527eed4f527a384e991798c188aed741ae65badfd9795ad950d70ea42
18f9084393568c58bf91b9cced5a301dc264e8e920289b836fdf2ebf554a14af,-1,0,1,0.84433347,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,127,1,0.84433347,1534126539,Regular,18f9084393568c58bf91b9cced5a301dc264e8e920289b836fdf2ebf554a14af
185e1101d23351736f7a30856ca5d0f9d29ed7ce6c01d6c11f4ff6c72b1a0f92,-1,0,1,0.74169832,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,293,1,0.74169832,1534040407,Regular,185e1101d23351736f7a30856ca5d0f9d29ed7ce6c01d6c11f4ff6c72b1a0f92
5dd959a1181bbb7cb9e3678d9ad919248d9325bfaa4b4fe541ab0e0fc3646200,-1,0,1,0.79873404,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,50,1,0.79873404,1533954304,Regular,5dd959a1181bbb7cb9e3678d9ad919248d9325bfaa4b4fe541ab0e0fc3646200
842b1d02671fa93be07261e50c132880ca93809f79d4c80dbe6cdfb212f32df1,-1,1,1,0.87579468,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,340,1,0.87579468,1533867417,Regular,842b1d02671fa93be07261e50c132880ca93809f79d4c80dbe6cdfb212f32df1
596466ca01113fddb7cc37d629f240cd8cd26d506e5e3355ebcaca07398cd893,-1,0,1,0.74838968,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,129,1,0.74838968,1533780973,Regular,596466ca01113fddb7cc37d629f240cd8cd26d506e5e3355ebcaca07398cd893
8d048d15436929fcad3504ccc53c451d820f4dd234ed01c298822e04d9902b22,-1,0,1,0.88970612,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,506,1,0.88970612,1533694525,Regular,8d048d15436929fcad3504ccc53c451d820f4dd234ed01c298822e04d9902b22
01f5396364f89e79ca64a08fe9ce6769225c1b2514408d38da838489d6269235,-1,0,1,0.8049358,1533609418,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,112,1,0.8049358,1533608203,Regular,01f5396364f89e79ca64a08fe9ce6769225c1b2514408d38da838489d6269235
17470ce70fd4450950071855f7e7aa57525b32b84c8774e79236074866912ba3,-1,1,1,0.794185,1533522361,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,15,1,0.794185,1533521782,Regular,17470ce70fd4450950071855f7e7aa57525b32b84c8774e79236074866912ba3
f2f27813b01521268708c90cd6923dbe8d9010dbfcc40af7e53bc1e46d485042,-1,1,1,0.80602246,1533437027,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,321,1,0.80602246,1533435680,Regular,f2f27813b01521268708c90cd6923dbe8d9010dbfcc40af7e53bc1e46d485042
54e74f17fab93586ddc77ecc02d0d3accd3ad2ef49a55d751fd46357cf0eb68e,-1,1,1,0.89699287,1533351481,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,486,1,0.89699287,1533349292,Regular,54e74f17fab93586ddc77ecc02d0d3accd3ad2ef49a55d751fd46357cf0eb68e
42b2beeeba8c4f4e4cae647a5e6087565f4a984a159c1cc9cda8125268185cfb,-1,0,1,0.90672096,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,550,1,0.90672096,1533262847,Regular,42b2beeeba8c4f4e4cae647a5e6087565f4a984a159c1cc9cda8125268185cfb
e5d5b0fc5f81f5c890027de1d24232b988438f9d20aa4d2b216178998c0a208f,-1,0,1,0.91582661,1533177040,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,136,1,0.91582661,1533176211,Regular,e5d5b0fc5f81f5c890027de1d24232b988438f9d20aa4d2b216178998c0a208f
24b7f1552a5b9ba8b289f887cc740c9d964900949d59ab9b7072043a7d90b176,-1,1,1,1.0391547,1533090014,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,69,1,1.0391547,1533089711,Regular,24b7f1552a5b9ba8b289f887cc740c9d964900949d59ab9b7072043a7d90b176
36c75557230a8ec4fab0cd6a9b51edf200ce9167e5c8ca70a32fe51f1a2fab97,-1,0,1,0.99320477,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,222,1,0.99320477,1533003421,Regular,36c75557230a8ec4fab0cd6a9b51edf200ce9167e5c8ca70a32fe51f1a2fab97
db24b7d61e463c27946629bbf376207507e9431c9fb2e010b0d457253ca9514e,-1,0,1,0.90772946,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,473,1,0.90772946,1532917163,Regular,db24b7d61e463c27946629bbf376207507e9431c9fb2e010b0d457253ca9514e
acc96fc24c600ce60fa81931f703c0ddb1aeea5867075da17dec11dd0e1d18ff,-1,1,1,0.58163036,1532832869,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,589,1,0.58163036,1532830675,Regular,acc96fc24c600ce60fa81931f703c0ddb1aeea5867075da17dec11dd0e1d18ff
88713c556d82fb459b7bead754b90f4770fa20b0629404c5a92ea172a9616a46,-1,0,1,0.95644154,1532746510,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,258,1,0.95644154,1532745008,Regular,88713c556d82fb459b7bead754b90f4770fa20b0629404c5a92ea172a9616a46
a906a0d1f27356a5d11f46005d069940ac2a60e30f5bc03c3a275aa0f502043e,-1,1,1,1.0544005,1532659341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,257,1,1.0544005,1532658107,Regular,a906a0d1f27356a5d11f46005d069940ac2a60e30f5bc03c3a275aa0f502043e
70b95a55cfeb14ec4ab10426babc19faae01ec47dcf911281de3e7b1e919d503,-1,0,1,0.99098957,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,547,1,0.99098957,1532571689,Regular,70b95a55cfeb14ec4ab10426babc19faae01ec47dcf911281de3e7b1e919d503
04a31e0e3d2d3183b47deaf514b2bd5c566801d2244c9a57a1d45577194e9397,-1,1,1,0.87560546,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,368,1,0.87560546,1532484972,Regular,04a31e0e3d2d3183b47deaf514b2bd5c566801d2244c9a57a1d45577194e9397
173c20776fdf3d3826a756a927017059705ebf68de672fea0891f0c4ab3a5a73,-1,0,1,0.33604216,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
490de34c70359cee947808c17a23747581ca97c874f0cfcd91b042442eb4c4c8,-1,0,1,0.99296121,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
13509d679470f044a3f3832452ac3f9a2636ead19105ae050f7ddc4dcc38c98a,-1,1,1,0.29315236,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,435,1,0.99296121,1532398754,Regular,490de34c70359cee947808c17a23747581ca97c874f0cfcd91b042442eb4c4c8
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,549,1,0.33604216,1532312111,Regular,173c20776fdf3d3826a756a927017059705ebf68de672fea0891f0c4ab3a5a73
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,197,1,0.29315236,1532225984,Regular,13509d679470f044a3f3832452ac3f9a2636ead19105ae050f7ddc4dcc38c98a
14ac852515f3b9386e5223554387f238a7a7f5714d658922178edd69da59d7cc,-1,0,1,0.95757459,1532141039,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,292,1,0.95757459,1532139393,Regular,14ac852515f3b9386e5223554387f238a7a7f5714d658922178edd69da59d7cc
9136f0e9f6102994de7b75c36a528162eba4987fc925469af845a29981819d42,-1,1,1,1.03638332,1532054737,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,405,1,1.03638332,1532052930,Regular,9136f0e9f6102994de7b75c36a528162eba4987fc925469af845a29981819d42
091302fefdad524bab150c5ea430657a35f88d9fdb638ed31eb04fb957b9ae09,-1,1,1,0.96156528,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,563,1,0.96156528,1531966552,Regular,091302fefdad524bab150c5ea430657a35f88d9fdb638ed31eb04fb957b9ae09
be44c7559b56dbe6ece07cc1f125024188b21c9c00ee63baaca5311cd61ec8b1,-1,0,1,1.04025279,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,179,1,1.04025279,1531880548,Regular,be44c7559b56dbe6ece07cc1f125024188b21c9c00ee63baaca5311cd61ec8b1
5ac77537b75e1c044cd8721e0a41b11b54eb6987a7f6f64ad77c22a6f8b3614e,-1,1,1,0.95802307,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,326,1,0.95802307,1531793756,Regular,5ac77537b75e1c044cd8721e0a41b11b54eb6987a7f6f64ad77c22a6f8b3614e
6a2e8a0abc11f1c2548b83cf08d5838d6741e1fe9f507e5348b502190bf677be,-1,0,1,0.97150255,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,342,1,0.97150255,1531707325,Regular,6a2e8a0abc11f1c2548b83cf08d5838d6741e1fe9f507e5348b502190bf677be
92a7b6d83f320a5e6bde6104d5ec7bdc19d734a919980743b3f4d5420b92e0e2,-1,0,1,1.05930558,1531624613,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,516,1,1.05930558,1531622459,Regular,92a7b6d83f320a5e6bde6104d5ec7bdc19d734a919980743b3f4d5420b92e0e2
452048eca97fe85605fdb15c3f47d3f31a47518678a513a2756a7f83b635ffb6,-1,0,1,1.13958948,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,224,1,1.13958948,1531534516,Regular,452048eca97fe85605fdb15c3f47d3f31a47518678a513a2756a7f83b635ffb6
6a95adcb4286a690dc538f78205daab068df2f0ae1a342201706f458ad3cc334,-1,0,1,1.16721875,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,166,1,1.16721875,1531448685,Regular,6a95adcb4286a690dc538f78205daab068df2f0ae1a342201706f458ad3cc334
