tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,127,1,0.10195388,1554391165,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,128,1,0.10101587,1554391165,Regular,569cbf3a245d169650cfd107cc4aa1c0885c80b1116c72d4a1bc7cf7f93a0968
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,129,1,0.10052925,1554391165,Regular,e68e933211fd1a10fd9277d7573586c54641bb5f640859caaf6be38a300f1a68
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,130,1,0.09872709,1554391165,Regular,2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,131,1,0.10236702,1554391165,Regular,f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,132,1,0.10576634,1554391165,Regular,7750df2c6897fbe7ddccb046b461d4f80ee16c861c902cb1f96cdd321133a069
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,133,1,0.10348373,1554391165,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,134,1,0.0996598,1554391165,Regular,f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,135,1,0.10122502,1554391165,Regular,5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,136,1,0.10062627,1554391165,Regular,63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,137,1,0.10639663,1554391165,Regular,47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,138,1,0.10198047,1554391165,Regular,3a5abfd176eae2a0361775e48bb335215f0a02f0c7670e2f6cdfe8ef34eab06d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,139,1,0.09943591,1554391165,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,140,1,0.10251157,1554391165,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,141,1,0.09803602,1554391165,Regular,15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,142,1,0.10197391,1554391165,Regular,76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,143,1,0.10041188,1554391165,Regular,22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,144,1,0.10001258,1554391165,Regular,bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,145,1,0.10842669,1554391165,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,146,1,0.10066603,1554391165,Regular,2c6fa99e3c52c978a6060687b664c5698fdff598c9df18f95ecb878f8a1c7f73
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,147,1,0.10261434,1554391165,Regular,36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,148,1,0.10006618,1554391165,Regular,ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,149,1,0.1013052,1554391165,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,150,1,0.09896913,1554391165,Regular,2b3a353ab74ae82fabd278e263b404c174e4e53fee3fd8b4bbae9e1f7697d475
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,151,1,0.10147318,1554391165,Regular,b7ac9fb3a7954367c81c475d8cf73cb4d6d68217f6ffef7eb49ecb7232d93376
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,152,1,0.10354025,1554391165,Regular,161d31b3b54ff54610ece732be0d01c5f54e947cb1e3481c3e71ecb2ee7a0b77
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,153,1,0.10228517,1554391165,Regular,9ea3c9cf21531ef849dc6d0f276ed82b3cbde7c1e6140c8fa144f94210267177
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,154,1,0.10116334,1554391165,Regular,ec04fd681f2d4f70a9222ba7947fd5d61599e4ca5f90705232521b3632b7b077
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,155,1,0.10290421,1554391165,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,156,1,0.10248668,1554391165,Regular,e035666c651154cd6841b2f8b946cde2e66836cc5144d9e0661f8805b2640b78
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,157,1,0.098045,1554391165,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,158,1,0.10594676,1554391165,Regular,1e5bdca7e16f24aedfc35c72c495ad09e82b54ea5dc39261120dc4eff9470b79
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,159,1,0.10150252,1554391165,Regular,9271d0fecf1f22c8a410342b70f42b8b4c81526ffd3ee8e472b020c014dda479
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,160,1,0.10225292,1554391165,Regular,8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,161,1,0.10221908,1554391165,Regular,692735f18ee6862f9283d5deeb6e3970aa6adf092cc44dad952fa56e6711747a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,162,1,0.10075979,1554391165,Regular,219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,163,1,0.10256397,1554391165,Regular,e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,164,1,0.09899193,1554391165,Regular,94c60c80f70611c889587cef3ac044a9c0d78a173dfe95f7b96030ee7d66c97b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,165,1,0.09983166,1554391165,Regular,b0f6e887fc2c60d509e55e78f3c0688b9e4c632048ea2bf1fb79bf13afd6ea7b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,166,1,0.09814236,1554391165,Regular,a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,167,1,0.10337067,1554391165,Regular,ec2c894c753cd63f9d12749a08b4c4577d165e6185ce6498396f7078df44f47c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,168,1,0.10482305,1554391165,Regular,111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,169,1,0.10755107,1554391165,Regular,fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,170,1,0.0986957,1554391165,Regular,9736f84724c381836fb9d1325972cb1dc81f614907f1527886117d84afbd477d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,171,1,0.10501815,1554391165,Regular,a336bd41c1869984bfd2b54aeb387f5dcb65a60443ce0b7d2ee2387f8a18777d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,172,1,0.10226728,1554391165,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,174,1,0.0986962,1554391165,Regular,e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,175,1,0.09833272,1554391165,Regular,5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,176,1,0.09812766,1554391165,Regular,0c87d9e45794edec00ec82afd7891fed0e2bb610992a8619b0b9c48f58802682
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,177,1,0.10370562,1554391165,Regular,9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,178,1,0.10097695,1554391165,Regular,123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,179,1,0.09894651,1554391165,Regular,8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,180,1,0.10507307,1554391165,Regular,2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,181,1,0.09932821,1554391165,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,182,1,0.10293068,1554391165,Regular,c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,183,1,0.10221488,1554391165,Regular,3365dbee3496eb51dbee4eb56527ebd754472b260ff375543dfdc6df7e5c5d88
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,184,1,0.10114706,1554391165,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,185,1,0.10405925,1554391165,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,186,1,0.1021976,1554391165,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,187,1,0.09953437,1554391165,Regular,3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,188,1,0.01946619,1554391165,Regular,2cedb18224a9afe593a26ecd7ff36611cee5eca847392e5465a59d2ec98b888d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,189,1,0.10635689,1554391165,Regular,95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,190,1,0.10307439,1554391165,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,191,1,0.10067508,1554391165,Regular,e4e14163353da8922231c70ebacc368aea92cb8babbee4ed3111618e76d97e8f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,192,1,0.09970823,1554391165,Regular,e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,193,1,0.09867954,1554391165,Regular,4f20ccb48ea2ceb0e7508b8a8661dd6d816efe4378758070de19339f3f40ab91
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,194,1,0.09980052,1554391165,Regular,23244e63d6f838de983a48c031d06108dbc4ce81721957c638d790dce768eb91
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,195,1,0.09954554,1554391165,Regular,a946ffaeaeba5f111fe7d04364ed34f7aa8318d21d16fb53c53e385a27e08092
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,196,1,0.10052036,1554391165,Regular,5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,197,1,0.09902438,1554391165,Regular,e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,198,1,0.09845582,1554391165,Regular,285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,199,1,0.09981052,1554391165,Regular,c0915983c833c51b41a860f91253bf08018a9dda1402d1f7d81e9c9cded4eb97
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,200,1,0.09871948,1554391165,Regular,16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,201,1,0.10137362,1554391165,Regular,3f2a359b0bc1133aa70cad9138b931cdeac8295dde2db9ee4a8f5e98ae8eb29a
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,202,1,0.10143279,1554391165,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,203,1,0.09921051,1554391165,Regular,3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,204,1,0.10022598,1554391165,Regular,2393395606b83be2093d746970725ee6de4c235275657dbaf6de18c7ba4b3f9c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,205,1,0.09984548,1554391165,Regular,44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,206,1,0.0987185,1554391165,Regular,e518703f1d102a4be792675b17a5a56e6ec09af865785f39e48eefac3751ec9c
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,207,1,0.09917835,1554391165,Regular,8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,208,1,0.09954292,1554391165,Regular,9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,209,1,0.09801788,1554391165,Regular,56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,210,1,0.09818454,1554391165,Regular,ab468a7f53cbf9499cd54a83154a5cdda9a2a12bc5094083ccd5401c559dfe9e
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,211,1,0.0980051,1554391165,Regular,9b60f3857ccb801001479400641023c7c395ee76b1c4ad1a2f2ac5e0fc13149f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,212,1,0.09890056,1554391165,Regular,d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,213,1,0.09892122,1554391165,Regular,1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,214,1,0.09953205,1554391165,Regular,40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,215,1,0.10101063,1554391165,Regular,cb5cde5cc5c6d0506b1effb24b29af63dd1493b82c24135b6326b9b300ca66a0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,216,1,0.09912844,1554391165,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,217,1,0.10331664,1554391165,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,218,1,0.10157668,1554391165,Regular,03b9fcd5ea36cb64672e67950274fad22a960ac62edff206dd94a3c6957f50a2
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,219,1,0.10312644,1554391165,Regular,57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,220,1,0.10528245,1554391165,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,221,1,0.09868119,1554391165,Regular,de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,222,1,0.09828804,1554391165,Regular,ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,223,1,0.10156319,1554391165,Regular,c01501c06a2824be674a07cae3a469b40867ae4dce2011cb5c7bdf54bf6df6a7
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,224,1,0.10206343,1554391165,Regular,aadbfa5acc6b6517375d5dff75992a4dc8e019ebca0d924351888e631cdc8ca8
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,225,1,0.10389489,1554391165,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,226,1,0.10290152,1554391165,Regular,f329072700f9fd563ab47812a5845388aa9301274577439cfb78fbe6289004ab
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,227,1,0.09818561,1554391165,Regular,b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,228,1,0.10064159,1554391165,Regular,e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,229,1,0.09994717,1554391165,Regular,210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,230,1,0.10100279,1554391165,Regular,3cee2a2ac82f2be9937d2d4dda289207c2e53a7937cb7bd74e966c11fd7ae6ad
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,231,1,0.10716936,1554391165,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,232,1,0.10060159,1554391165,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,233,1,0.09819563,1554391165,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,234,1,0.09892813,1554391165,Regular,f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,235,1,0.09878171,1554391165,Regular,20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,236,1,0.10235673,1554391165,Regular,e242a33ab929bfbf43ac1793f441df2da2f69f2a780f291b6e122d5176466bb3
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,237,1,0.10362105,1554391165,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,238,1,0.10022839,1554391165,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,239,1,0.09884651,1554391165,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,240,1,0.10221743,1554391165,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,241,1,0.09906228,1554391165,Regular,89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,242,1,0.10129506,1554391165,Regular,66acc845c59bfabb1fe36b776eebdc858d6c3d180ab13784b62b6bcb0bf2d0b6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,243,1,0.10112893,1554391165,Regular,2249dfe174953789e969adec6b85928fd948ce4f7e765a56e563ca2c98351db7
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,244,1,0.09967151,1554391165,Regular,299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,245,1,0.09806266,1554391165,Regular,c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,246,1,0.09897457,1554391165,Regular,43d96e166087d945c95378484e878cd3b894a53fb60358a7b349fc4ebc6a02b9
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,247,1,0.09827932,1554391165,Regular,18edbefb969d7509acf755daa04779c3376bdc27efa54c4616e140085ac53cb9
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,248,1,0.098007,1554391165,Regular,9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,249,1,0.10099529,1554391165,Regular,2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,250,1,0.09833338,1554391165,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,251,1,0.09812373,1554391165,Regular,7ec257fa3a6cfa238faa94c0b63df05ef178520c41acee116505bd9dfd3570bd
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,252,1,0.09897198,1554391165,Regular,d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,253,1,0.10339966,1554391165,Regular,f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,254,1,0.10270337,1554391165,Regular,ad41d2acda406235ce0968e504d02dd15a57dfedd1a622af4b6389a6d94540c1
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,255,1,0.09906478,1554391165,Regular,d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1
