tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,3,1,1.43354791,1540344095,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,6,1,0.14614866,1540344095,Regular,08a26123648bc013617a7c2836c7c0f031b1db0cbcf02a27bc23f2a2c4a89b5f
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,7,1,0.14396065,1540344095,Regular,e096c5758cc15550fa48238897ff4c9b54f9bd59940f620bc645e2762c3ce768
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,8,1,0.15682697,1540344095,Regular,ba636becd54a02ada0fe3a7f5e4d1c908bad0e537e78f699b83479b1da1b1d7d
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,9,1,2.37034269,1540344095,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,10,1,1.52231528,1540344095,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,11,1,0.1700485,1540344095,Regular,ebd17a399c2741130febd1f1f63785172c8fdb543d7b9c8fe67378604f44ab94
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,12,1,0.17317739,1540344095,Regular,59e5127391e8643875b04345321bfa5ae7bfe43a52fd2f1743089a48903292be
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,14,1,0.18344927,1540344095,Regular,1712ebfafa5b1012cbe5a5f327ddb4d42b8358ad9587e5afc28f2488f9470fd4
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,15,1,0.18024602,1540344095,Regular,c3cc71746de2bb7c409ed7750889fbbbec3267e49f8837e93a1e3cd588b045dd
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,16,1,1.60018142,1540344095,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,17,1,0.16106795,1540344095,Regular,4272bce57f55472d6af992f79f86bb35413bc628906c506c39dbd5e46649beef
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,18,1,0.11034694,1540344095,Regular,7c3c6664c49ef003bc626dfe56cfda45e0e868edb0fded454ae7825d0e586af4
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,20,1,0.12739814,1540344095,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,21,1,1.58080168,1540344095,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,5,1,0.18368452,1540344095,Regular,ff5f093e85742c3e1b6f3312008d7a4f7776a999646534e113ae1add06476d5c
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,4,1,1.37052102,1540344095,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,2,1,2.12601278,1540344095,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,1,1,1.57563458,1540344095,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,-1,0,1,1.43607511,1540344095,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
4272bce57f55472d6af992f79f86bb35413bc628906c506c39dbd5e46649beef,1,1,1,0.16106795,1540335712,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,115,1,1.43354791,1540263077,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
59e5127391e8643875b04345321bfa5ae7bfe43a52fd2f1743089a48903292be,1,1,1,0.17317739,1540258647,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,890,1,2.12601278,1540177761,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
ebd17a399c2741130febd1f1f63785172c8fdb543d7b9c8fe67378604f44ab94,1,0,1,0.1700485,1540174263,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,331,1,1.52231528,1540090297,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
ba636becd54a02ada0fe3a7f5e4d1c908bad0e537e78f699b83479b1da1b1d7d,1,1,1,0.15682697,1540089079,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,561,1,1.37052102,1540003853,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
e096c5758cc15550fa48238897ff4c9b54f9bd59940f620bc645e2762c3ce768,1,1,1,0.14396065,1539999445,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,932,1,1.43607511,1539918582,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
08a26123648bc013617a7c2836c7c0f031b1db0cbcf02a27bc23f2a2c4a89b5f,1,0,1,0.14614866,1539914462,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,249,1,1.60018142,1539831015,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
7c3c6664c49ef003bc626dfe56cfda45e0e868edb0fded454ae7825d0e586af4,1,0,1,0.11034694,1539828856,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,71,1,1.58080168,1539745078,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
c3cc71746de2bb7c409ed7750889fbbbec3267e49f8837e93a1e3cd588b045dd,1,0,1,0.18024602,1539737759,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,653,1,1.57563458,1539658816,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
1712ebfafa5b1012cbe5a5f327ddb4d42b8358ad9587e5afc28f2488f9470fd4,1,1,1,0.18344927,1539653875,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,743,1,2.37034269,1539571996,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
ff5f093e85742c3e1b6f3312008d7a4f7776a999646534e113ae1add06476d5c,1,1,1,0.18368452,1539568690,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,33,1,2.96082625,1539498970,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,0,1,0.20269934,1539498970,Regular,a78769d75b4d6b49941975a3bb61af05982af39809357e6029544abd99a6da00
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,1,1,0.18383287,1539498970,Regular,54792cc9c7a87a6ef8a6ee47077334709f29bfa48453b2d1c1b9102d430aa50c
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,2,1,0.28150678,1539498970,Regular,53aee76c3566f79dd63b3b9da3c0a5a7346e200662e4879ff5bdf1639be0e60e
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,3,1,0.19906818,1539498970,Regular,3db5b1176c9d47212a41d0d67d4caf99be4e8e015e0245cbab0a5d6c1854201b
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,4,1,0.21652572,1539498970,Regular,e8dbaa54cfe1f3fe09dcab30a3f14209a2b6072899b5b0c82b8bc7b8c0f1ba22
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,5,1,3.10314541,1539498970,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,6,1,2.87254059,1539498970,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,7,1,0.19372473,1539498970,Regular,0cf93f4c89b6dfc760b050a5e9b72ce537563f764f39acdabb2216a26b1c852c
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,8,1,3.68993199,1539498970,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,9,1,2.58297703,1539498970,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,10,1,2.77473504,1539498970,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,11,1,1.9428256,1539498970,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,12,1,2.65238231,1539498970,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,13,1,0.23451041,1539498970,Regular,9ba91f69773983de9f348210395d25fbf9b4e8b560bc7f95f5e24078384ad375
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,14,1,1.57601687,1539498970,Regular,7e865b49cf4d319a4680365f96752e9a2b2454577d76dfabf9afb399b3c0137b
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,15,1,0.24687583,1539498970,Regular,852bf14690d31f488e102d73bb758a4d289688f2daa7a2935887569275be8a86
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,16,1,1.42631969,1539498970,Regular,2759e5e300919233e25f121c41e2a628d90bf0ff07ebcffccd880ab22f5dfa89
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,17,1,2.28457877,1539498970,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,18,1,2.91345876,1539498970,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,19,1,0.79456048,1539498970,Regular,d63462b1405c9202d49b21e5b91736c4acfc545d2a116f1b1fb102293916c5be
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,20,1,0.30260561,1539498970,Regular,6beb3e23d317fed71bf4a809421b8c1273e0cdbcec4b65ba890b5cc06d8ebebf
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,21,1,0.24154906,1539498970,Regular,f63ae2610c85526628fdfc671e36b03910f1222360687c8c2480fce3b44bdcc8
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,22,1,3.4195619,1539498970,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,23,1,1.48627364,1539498970,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,24,1,0.05573034,1539498970,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,25,1,0.20205063,1539498970,Regular,0714d84b8fdfda43ad46c90b22f18fe6540db3b26ca5d1b476d07439772a48d9
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,27,1,3.19528348,1539498970,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,28,1,0.27704158,1539498970,Regular,a32e9ec39c5118c31d032d48282ec2495e37499ed95d07ccce85e3c949ce74e7
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,29,1,1.54662743,1539498970,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,30,1,0.97938651,1539498970,Regular,744ba8949c1a282a7cd1752d977aa7d6168ff796fa249f45a995739939721bef
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,31,1,2.56739648,1539498970,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,-1,32,1,3.69172313,1539498970,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
0cf93f4c89b6dfc760b050a5e9b72ce537563f764f39acdabb2216a26b1c852c,1,0,1,0.19372473,1539488183,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,783,1,2.28457877,1539485412,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,95,1,2.58297703,1539399342,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
3db5b1176c9d47212a41d0d67d4caf99be4e8e015e0245cbab0a5d6c1854201b,1,1,1,0.19906818,1539389217,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
54792cc9c7a87a6ef8a6ee47077334709f29bfa48453b2d1c1b9102d430aa50c,1,0,1,0.18383287,1539314169,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,549,1,2.65238231,1539313079,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,417,1,2.77473504,1539226874,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
a78769d75b4d6b49941975a3bb61af05982af39809357e6029544abd99a6da00,1,1,1,0.20269934,1539225038,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
0714d84b8fdfda43ad46c90b22f18fe6540db3b26ca5d1b476d07439772a48d9,1,1,1,0.20205063,1539142534,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,640,1,2.87254059,1539140185,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,437,1,2.56739648,1539053462,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
744ba8949c1a282a7cd1752d977aa7d6168ff796fa249f45a995739939721bef,1,1,1,0.97938651,1539048719,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,575,1,1.48627364,1538967311,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
2759e5e300919233e25f121c41e2a628d90bf0ff07ebcffccd880ab22f5dfa89,1,1,1,1.42631969,1538957118,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,395,1,1.54662743,1538881217,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,88,1,0.05573034,1538878653,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
7e865b49cf4d319a4680365f96752e9a2b2454577d76dfabf9afb399b3c0137b,1,1,1,1.57601687,1538875549,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,645,1,1.9428256,1538816973,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
d63462b1405c9202d49b21e5b91736c4acfc545d2a116f1b1fb102293916c5be,1,1,1,0.79456048,1538789489,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,374,1,2.96082625,1538741434,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
e8dbaa54cfe1f3fe09dcab30a3f14209a2b6072899b5b0c82b8bc7b8c0f1ba22,1,1,1,0.21652572,1538696686,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,156,1,3.19528348,1538621595,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
9ba91f69773983de9f348210395d25fbf9b4e8b560bc7f95f5e24078384ad375,1,1,1,0.23451041,1538616664,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,905,1,3.68993199,1538535851,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
53aee76c3566f79dd63b3b9da3c0a5a7346e200662e4879ff5bdf1639be0e60e,1,1,1,0.28150678,1538531234,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,405,1,3.69172313,1538448708,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
6beb3e23d317fed71bf4a809421b8c1273e0cdbcec4b65ba890b5cc06d8ebebf,1,1,1,0.30260561,1538444301,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,781,1,3.10314541,1538362491,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
852bf14690d31f488e102d73bb758a4d289688f2daa7a2935887569275be8a86,1,0,1,0.24687583,1538351014,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,135,1,0.12739814,1538276321,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,860,1,2.91345876,1538275809,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
f63ae2610c85526628fdfc671e36b03910f1222360687c8c2480fce3b44bdcc8,1,0,1,0.24154906,1538270510,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,150,1,3.4195619,1538189860,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
a32e9ec39c5118c31d032d48282ec2495e37499ed95d07ccce85e3c949ce74e7,1,1,1,0.27704158,1538183644,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,3,1,3.93156933,1538137712,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,4,1,0.30150725,1538137712,Regular,4a3e2243db46fd460944d4bd534bb65cf2a25d3a37f92d9128d3059817aef935
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,0,1,0.2985347,1538137712,Regular,3c8ada57b694f9a902dd9b4ba3756197cf5f7622c961e5afe72b3c60d4354f17
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,1,1,3.87710965,1538137712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,2,1,1.15691703,1538137712,Regular,33d2621c96387f1367ee4a29823a1cd484d4d47bf2b2eb1a1240e69e0186fc2b
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,29,1,1.93940918,1538137712,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,27,1,2.01830442,1538137712,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,26,1,3.66732527,1538137712,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,25,1,4.02509342,1538137712,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,24,1,0.30012501,1538137712,Regular,2dd063d6f71afeb661cf518323430c75b3d840f0bee32a4a85d00a69b42ca0e2
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,23,1,0.06337509,1538137712,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,22,1,3.31798721,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,21,1,0.07531757,1538137712,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,19,1,0.1034269,1538137712,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,18,1,0.27082592,1538137712,Regular,952558ecf878116e6b475ccec8e8c19814d9ee78814118eda9abdd586054a8af
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,17,1,0.06271444,1538137712,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,16,1,3.52455733,1538137712,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,15,1,0.31392472,1538137712,Regular,8615a65eed72b59c150a717317c8990dae16c797bd12e0d000933df4609b5390
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,14,1,3.20357402,1538137712,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,13,1,0.3030843,1538137712,Regular,be776526ffa74f89a5d75e054d293edab5e55dbd4e0b0f27ad81de7c5da5d586
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,12,1,0.29941503,1538137712,Regular,acc7d45c29b9740367a1576a22ac9433eaea05933e47d0f4ec3753f06e99cf85
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,11,1,3.91569621,1538137712,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
