tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,522,1,0.14601692,1533349292,Regular,ad06261a0151f01cf226cde5ceda549258cc653d6d8bcf3ec4a7a221d10e8b7d
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,45,1,0.17244741,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,4,1,0.17800359,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,3,1,0.16588985,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,2,1,0.24170659,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,1,1,0.16849092,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,0,1,0.19447223,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,5,1,0.24239548,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,6,1,0.27939078,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,7,1,0.18797656,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,8,1,0.17944009,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,9,1,0.19140011,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,10,1,0.1927431,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,12,1,0.24727903,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,13,1,0.16052071,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,14,1,0.13682547,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,15,1,0.19176948,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,16,1,0.2135411,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,17,1,0.1643154,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,18,1,0.19243934,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,19,1,0.19539923,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,20,1,0.19278356,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,21,1,0.28005105,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,22,1,0.17142222,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,23,1,0.27251891,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,24,1,0.21208421,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,25,1,0.20269552,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,26,1,0.16359438,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,27,1,0.17338818,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,28,1,0.27165413,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,29,1,0.21138948,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,30,1,0.21395027,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,31,1,0.2122034,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,32,1,0.25830213,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,33,1,0.16520086,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,34,1,0.1653268,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,35,1,0.26349426,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,36,1,0.16354496,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,37,1,0.19364091,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,38,1,0.22064957,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,39,1,0.15252323,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,40,1,0.1792023,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,41,1,0.17677504,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,42,1,0.15743981,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,43,1,0.16536507,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac,-1,44,1,0.14983859,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,115,1,0.15743981,1533262847,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,213,1,0.16354496,1533176211,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,562,1,0.17800359,1533089711,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,463,1,0.16359438,1533003421,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,575,1,0.15252323,1532917163,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,486,1,0.13682547,1532830675,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,602,1,0.16520086,1532745008,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,44,1,0.17677504,1532658107,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,532,1,0.16536507,1532571689,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,100,1,0.14983859,1532484972,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,525,1,0.17142222,1532398754,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,215,1,0.17338818,1532312111,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,562,1,0.16052071,1532225984,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,76,1,0.16588985,1532139393,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,95,1,0.17244741,1532052930,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,12,1,0.1643154,1531966552,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,234,1,0.17944009,1531880548,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,506,1,0.16849092,1531793756,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,315,1,0.1653268,1531707325,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,225,1,0.1792023,1531622459,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,148,1,0.19278356,1531534516,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,140,1,0.19539923,1531448685,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,226,1,0.18797656,1531361858,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,9,1,0.19243934,1531275660,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,459,1,0.20269552,1531189396,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,164,1,0.19140011,1531103065,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,353,1,0.19447223,1531016368,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,304,1,0.19364091,1530930041,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,102,1,0.19176948,1530856082,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,185,1,0.2122034,1530756954,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,232,1,0.21208421,1530670592,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,86,1,0.22064957,1530584180,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,342,1,0.2135411,1530498439,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,362,1,0.1927431,1530411455,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,416,1,0.21395027,1530325304,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,232,1,0.21138948,1530238961,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,316,1,0.24239548,1530152134,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,120,1,0.26349426,1530066006,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,334,1,0.25830213,1529985106,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,513,1,0.24170659,1529893460,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,443,1,0.24727903,1529807126,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,127,1,0.27939078,1529720430,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,215,1,0.27251891,1529637919,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,479,1,0.27165413,1529556881,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,98,1,0.28005105,1529461067,Regular,39493af36c6e9731c612346e83c1c78e981bc55d279542a471332e77834314ac
35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38,-1,0,1,0.29548049,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38,-1,3,1,0.29339552,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38,-1,4,1,0.2520169,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38,-1,5,1,0.27988371,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38,-1,1,1,0.30656487,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,444,1,0.2520169,1529374776,Regular,35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,984,1,0.27988371,1529288263,Regular,35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,189,1,0.30656487,1529201765,Regular,35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,155,1,0.29548049,1529115308,Regular,35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,631,1,0.29339552,1529029078,Regular,35c6964b656fef72ef8d809ea7f585c672d1290ccc066259cc5ab6459d5f5e38
6af92b3b3aad6d213e7f4931d35a164df1127e24ea55503d055aaae9d567e55d,-1,0,1,0.23018934,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,709,1,0.23018934,1528946322,Regular,6af92b3b3aad6d213e7f4931d35a164df1127e24ea55503d055aaae9d567e55d
