tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,513,1,1.44314001,1528341401,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,393,1,0.97036705,1528257939,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,516,1,0.27077972,1528161767,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,358,1,1.24204471,1528085116,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,128,1,1.59560199,1528000925,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
15a389cd1c773376a853b0224aff0963a454a1d78759f722affe257de2070758,1,1,1,0.4,1527994536,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,262,1,1.34058883,1527915772,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,564,1,0.75478626,1527820972,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,391,1,1.10524673,1527732871,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,293,1,0.89805492,1527649386,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,232,1,0.59324072,1527565843,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,132,1,0.96913978,1527487696,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,254,1,2.17112308,1527402668,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,24,1,2.04677573,1527322045,Regular,a6b4c6589f3f4aba73f50abed3043c5b4d6a17af3536627e03dda0dcb74c32fa
