tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f,1,2,1,0.22197453,1539388599,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
c85b563ba8f8e7e005dcb8e071f08f54e12510c14678d8fbd2e01b11d58ce88e,1,19,1,0.22081439,1539370559,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
262708beaccebb03df77de165c1c7f8f4e6b8f3032bd867ee427fbcd80989b3d,1,13,1,0.22116869,1539353331,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
4d2229076924810e6d861f16d77dc85ff1a5a6fe8a517555f8969e78f365bfea,1,12,1,0.24407537,1539334555,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
5637fd180206b3199f006e71458f0cc79fc787812be2059d425753f44e004e10,1,9,1,0.22714413,1539313079,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15,1,31,1,0.21745682,1539292630,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b,1,11,1,0.22935889,1539274464,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc,1,4,1,0.21678438,1539256329,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
613b1643ca7bdb56fa2efbd29f6454c872f1980beae821cb679d4b62c9f8415f,1,4,1,0.20819478,1538657886,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
24928595798cf87264eca65292561f124b0f54081122e14baaa00b51bc4e7f24,1,9,1,0.21303522,1538643610,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
e0a01dd642bf9f237b043e3b5142f16c83a3f67950be0de41e1b76bc11f996d5,1,3,1,0.21471156,1538628960,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe,1,0,1,0.22308335,1538615032,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
1b70ec0856edc20c282f788723467e14b6a88a81e6973365359c4d48269c9296,1,3,1,0.21504867,1538600475,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a,1,1,1,0.20969183,1538586308,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781,1,8,1,0.24153614,1538571727,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95,1,0,1,0.21336456,1538553508,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd,1,5,1,0.20665871,1538538870,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
fc9e82645a147d106caa707555a83476176552455369faa83f7af80d945c4108,1,10,1,0.22725741,1538524949,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d,1,19,1,0.22430126,1538510401,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
727d97238c5d80c8732434027196ed3229c5b9dca65e749185239a6fe15fc1bf,1,12,1,0.21980267,1538496360,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433,1,18,1,0.21939069,1538481614,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
0cd183a09ca24c06c0a9f75905f46fbd7a8859865b254c4b950a4f8849c7cadb,1,18,1,0.23824472,1538467485,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
416069ef85d068009ed8595f547587a55509f148ad96131fcaddbe5952b7f4fe,1,13,1,0.23776487,1538449221,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3,1,2,1,0.24170089,1538431442,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391,1,13,1,0.25424394,1538417000,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,43,1,0.31456021,1538402014,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,67,1,0.23828569,1538386845,Regular,ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,68,1,0.23935026,1538386845,Regular,484e838e05f655d97e2ec4b0dc9c547826a8210cd25f17ed84f2d0e0d9982d94
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,66,1,0.23776911,1538386845,Regular,c23f01827efa4aa8d4ebe82c8fa08e6c8a15bd09963ec55b253122d3b10ca227
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,65,1,0.23772075,1538386845,Regular,6d0b955631803bf225e0e0e0e5419961ee6f4881b0eec565a1cd83cba2f81e83
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,64,1,0.23766765,1538386845,Regular,f5ce300db9606ffcf02e92e23f0a36f7665ad61e22734b9f517256ac0abd1992
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,63,1,0.23715783,1538386845,Regular,7ea03c0c0933a74d612ab06b85bddd11e7fefb31b579742bd055d107731252fc
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,62,1,0.23644491,1538386845,Regular,e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,61,1,0.2362321,1538386845,Regular,5e7539e979d77a0b4e6dc28dd9db435239c5f3c342ce69024b1568218c1f1267
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,60,1,0.2356282,1538386845,Regular,9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,59,1,0.23519115,1538386845,Regular,5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,58,1,0.23463741,1538386845,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,57,1,0.23452551,1538386845,Regular,2b131ee2da6aecaf2be9e9b0502f71db866a9bc49ba4a8d664d56f3d0a98880a
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,56,1,0.23374759,1538386845,Regular,e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,55,1,0.23324115,1538386845,Regular,44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,54,1,0.23320347,1538386845,Regular,eeb44abf21f752ce92822bb902af75f7a63d69d81d1688e6f6e401cc7ad03b69
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,53,1,0.23315973,1538386845,Regular,1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,52,1,0.23293509,1538386845,Regular,1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,51,1,0.23265388,1538386845,Regular,2a28d6459d6d132ef318d179cdad02be9eff75f53b2e946a80cb51c69cc35828
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,50,1,0.2319092,1538386845,Regular,e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,49,1,0.23161241,1538386845,Regular,977785735ac9969bbf20b293412a7ad6831328c316cfa1139251e1438494a458
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,48,1,0.23024073,1538386845,Regular,e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,47,1,0.22991389,1538386845,Regular,f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,46,1,0.22931082,1538386845,Regular,3178d8219df60f21b7feea486f0a3319a3d0813deb0202e18187a18c59ac6ae8
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,45,1,0.22925929,1538386845,Regular,473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,44,1,0.22907278,1538386845,Regular,98ec63795febfdb45fc0336017c426af2083a09979b56dfbfa6cacc446a1c584
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,43,1,0.22899764,1538386845,Regular,d3189dca7d2bae8554feef56e3dfa05f14d1366408bb745ed39c027ff7a04126
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,42,1,0.22880143,1538386845,Regular,eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,41,1,0.22759156,1538386845,Regular,d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,40,1,0.22631887,1538386845,Regular,d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,39,1,0.22623684,1538386845,Regular,e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,38,1,0.22603423,1538386845,Regular,f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,37,1,0.22552319,1538386845,Regular,4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,36,1,0.22502932,1538386845,Regular,6bf0356390b7689bdeb01e2aabc7e53515dbdf0cb805376ccd72f9c6cc08acc9
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,35,1,0.22424987,1538386845,Regular,6e6cd83b8d1be91592036daa2ea19f146380413143b3720858e97a0f54013650
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,34,1,0.2238667,1538386845,Regular,24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,33,1,0.22385434,1538386845,Regular,fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,32,1,0.22359962,1538386845,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,31,1,0.22329935,1538386845,Regular,d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,30,1,0.22314309,1538386845,Regular,59ce4826e536d1a7f90930cc4c8e903d22b7bf13079691b57e0b154e783eaf7a
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,29,1,0.22285919,1538386845,Regular,e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,28,1,0.22258118,1538386845,Regular,cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,27,1,0.22086447,1538386845,Regular,aeb96c091e118ce03cd7893923cf2c5b448d8ad9cf777e1752a0485103a1e885
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,26,1,0.22037428,1538386845,Regular,1dd65e81aa9e72f5e2ce02949a0cb2b540da945385ca25bcb9b0e58411cdeb2a
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,25,1,0.21962079,1538386845,Regular,5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,24,1,0.21868531,1538386845,Regular,388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,23,1,0.21850568,1538386845,Regular,7155cf4a58a8e9646d397e422517e5b61fd10a3257c66d172a9ed712f0162215
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,22,1,0.21744439,1538386845,Regular,577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,21,1,0.21664121,1538386845,Regular,a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,20,1,0.21602905,1538386845,Regular,410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,19,1,0.2156909,1538386845,Regular,dc36777d3ac688a43cdf9fed616de433b8995846404db1a9b4c5f79a28cfb040
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,18,1,0.21489867,1538386845,Regular,1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,17,1,0.2110983,1538386845,Regular,f97d52bd6fb0a72c9c9b1130d93562cd9ed6135eac76046dbfb02d844375aa1f
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,16,1,0.21072636,1538386845,Regular,c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,15,1,0.20988991,1538386845,Regular,fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,14,1,0.20984223,1538386845,Regular,961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,13,1,0.20895269,1538386845,Regular,e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,12,1,0.20789627,1538386845,Regular,93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,11,1,0.20750952,1538386845,Regular,4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,10,1,0.20686291,1538386845,Regular,618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,9,1,0.20625825,1538386845,Regular,34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,8,1,0.20615924,1538386845,Regular,175a4b048b71f85beeab9d53680ea97d61b1d77963c4b959b964599c1b37b4dc
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,7,1,0.20474126,1538386845,Regular,d005b93ac5387127d0c6b5d6db0ee214c73b4900e99b3dd1302d465ed0a6de6c
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,6,1,0.20456857,1538386845,Regular,c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,5,1,0.20291771,1538386845,Regular,2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,4,1,0.20200358,1538386845,Regular,671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,3,1,0.20102701,1538386845,Regular,754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,2,1,0.20080845,1538386845,Regular,777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04
865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a,-1,1,1,0.20034977,1538386845,Regular,18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,49,1,0.37199168,1538382955,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,0,1,0.31443349,1538357745,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62,1,14,1,0.23962057,1538336037,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902,1,26,1,0.26086631,1538318200,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
f56ac366006e8503770f7c31bdb5d4e57ab463847458d12f4903e1f06d51819a,1,16,1,0.2409231,1538296424,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
1dd65e81aa9e72f5e2ce02949a0cb2b540da945385ca25bcb9b0e58411cdeb2a,1,6,1,0.22037428,1538278518,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
388b6a633f55cd390067ef06e776585a4f6ad00891b904f935cd7b6a2638a746,1,15,1,0.21868531,1538260864,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
98ec63795febfdb45fc0336017c426af2083a09979b56dfbfa6cacc446a1c584,1,19,1,0.22907278,1538242722,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1,1,15,1,0.20750952,1538224419,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
eeb44abf21f752ce92822bb902af75f7a63d69d81d1688e6f6e401cc7ad03b69,1,2,1,0.23320347,1538209811,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
410e577c92a67dbdf8b0521188e9b83b9d501ccff413072a120b7342100f483c,1,14,1,0.21602905,1538191709,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2,1,7,1,0.20984223,1538173716,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9,1,7,1,0.22285919,1538159887,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e,1,3,1,0.22359962,1538143647,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4,1,16,1,0.21072636,1538129259,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
dc36777d3ac688a43cdf9fed616de433b8995846404db1a9b4c5f79a28cfb040,1,14,1,0.2156909,1538115097,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
e59d777624d114a5538432b3968fadd2dae77db4f2a5f9eb944ada26355f4a6b,1,16,1,0.22623684,1538100467,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
018a9fc0179de534c54edae2afc3a696d06c717ba2efbf21b5509cf72513eccd,1,20,1,0.25131293,1538086350,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
2d7296b3c10aac2a8766e50b0611df21f4898e52450e8acc92b364d18cd1fb37,1,9,1,0.25136864,1538068513,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
671ed10b0c17ef53f622823d371e9ab6417dc13fa011569582757cf9232f63db,1,9,1,0.20200358,1538050334,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07,1,15,1,0.25585071,1538036170,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
175a4b048b71f85beeab9d53680ea97d61b1d77963c4b959b964599c1b37b4dc,1,19,1,0.20615924,1538017645,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09,1,10,1,0.24139907,1538003565,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa,1,2,1,0.21744439,1537985295,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1,1,0,1,0.22925929,1537971387,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83,1,24,1,0.23315973,1537956702,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565,1,5,1,0.22329935,1537941987,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
9d0ca849bd675112cdfa2865dfe67de715fbec28eab57feb551356238d27fd30,1,13,1,0.2356282,1537927656,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,8,1,0.27781973,1537913645,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
09ed7323bf5b0a6c71f7ce2db8ca87fc245b12017bd46c9316cc173f0d80c684,1,14,1,0.24038461,1537895295,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc,1,2,1,0.20291771,1537881012,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822,1,11,1,0.24707373,1537870229,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
6e6cd83b8d1be91592036daa2ea19f146380413143b3720858e97a0f54013650,1,11,1,0.22424987,1537855917,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
7155cf4a58a8e9646d397e422517e5b61fd10a3257c66d172a9ed712f0162215,1,12,1,0.21850568,1537841122,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
6d0b955631803bf225e0e0e0e5419961ee6f4881b0eec565a1cd83cba2f81e83,1,11,1,0.23772075,1537826762,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5,1,17,1,0.2319092,1537812296,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
d3189dca7d2bae8554feef56e3dfa05f14d1366408bb745ed39c027ff7a04126,1,22,1,0.22899764,1537798196,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
7ea03c0c0933a74d612ab06b85bddd11e7fefb31b579742bd055d107731252fc,1,8,1,0.23715783,1537783995,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,5,1,0.2496132,1537769081,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16,1,5,1,0.24927802,1537754859,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
