tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,105,1,0.20087606,1536566216,Regular,290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,106,1,0.20831055,1536566216,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,107,1,0.20251829,1536566216,Regular,d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,108,1,0.2042089,1536566216,Regular,e267fd4e4788016df2b0ed6c38b70af26133c11e2144ba7cbff17fa35bc9c7c6
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,109,1,0.0983636,1536566216,Regular,95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,110,1,0.13043323,1536566216,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,111,1,0.11847901,1536566216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,112,1,0.131993,1536566216,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,113,1,0.10166315,1536566216,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,114,1,0.12257566,1536566216,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,115,1,0.13655443,1536566216,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,116,1,0.21373717,1536566216,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,117,1,0.41888042,1536566216,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,118,1,0.14630512,1536566216,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,119,1,0.14517877,1536566216,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,120,1,0.38418128,1536566216,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,121,1,0.17491224,1536566216,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,122,1,0.14563004,1536566216,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,123,1,0.17008758,1536566216,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,124,1,0.20474768,1536566216,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,125,1,0.10959064,1536566216,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,126,1,0.10818487,1536566216,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,127,1,0.13363294,1536566216,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,128,1,0.20141053,1536566216,Regular,b800770efbe4a35ed79ed1cb7a18ba42102fdb523d5002ba174d66c41972a7e8
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,129,1,0.15493902,1536566216,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,130,1,0.50230059,1536566216,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,131,1,0.53103421,1536566216,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,132,1,0.15853603,1536566216,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,133,1,0.14705309,1536566216,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21,-1,134,1,0.16488376,1536566216,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,153,1,0.16529772,1536288609,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,115,1,0.10959064,1536117400,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,391,1,0.10824849,1536029434,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,137,1,0.10530383,1535943016,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,268,1,0.10012781,1535857535,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,52,1,0.10166315,1535770882,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,176,1,0.10620934,1535683811,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,398,1,0.10818487,1535597636,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,462,1,0.10840363,1535511189,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,530,1,0.11172866,1535424733,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,450,1,0.11747901,1535338209,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,274,1,0.10879972,1535251952,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,457,1,0.10691069,1535165799,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,257,1,0.11842895,1535079015,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,266,1,0.12242105,1534992610,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,10,1,0.12017431,1534906540,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,265,1,0.11847901,1534819813,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,371,1,0.11632756,1534733524,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,75,1,0.12817242,1534647009,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,256,1,0.14636035,1534560709,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,216,1,0.13363294,1534474478,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,465,1,0.13050207,1534389246,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,26,1,0.13875396,1534309788,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,262,1,0.14563004,1534212947,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,576,1,0.13655443,1534126539,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,279,1,0.12153059,1534040407,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,313,1,0.134218,1533954304,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,53,1,0.1415502,1533867417,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,5,1,0.13314317,1533780973,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,553,1,0.14732656,1533694525,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,275,1,0.13338532,1533608203,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,521,1,0.131993,1533521782,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,428,1,0.1353156,1533435680,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,563,1,0.14455261,1533349292,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,224,1,0.15493902,1533262847,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,389,1,0.15955391,1533176211,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,268,1,0.17272882,1533089711,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,369,1,0.16262052,1533003421,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,19,1,0.14517877,1532917163,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,540,1,0.14630512,1532830675,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,229,1,0.15894102,1532745008,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,14,1,0.17008758,1532658107,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,539,1,0.15853603,1532571689,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,328,1,0.14705309,1532484972,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,51,1,0.16700355,1532398754,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,554,1,0.16975267,1532312111,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,399,1,0.15349919,1532225984,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,390,1,0.16076308,1532139393,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,607,1,0.16488376,1532052930,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,84,1,0.14920243,1531966552,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,367,1,0.17448026,1531880548,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,73,1,0.16213673,1531793756,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,252,1,0.15898984,1531707325,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,18,1,0.17491224,1531622459,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,291,1,0.18637165,1531534516,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,93,1,0.188293,1531448685,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,193,1,0.17921077,1531361858,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,64,1,0.18424522,1531275660,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,85,1,0.19859999,1531189396,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,189,1,0.18380777,1531103065,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,620,1,0.18843695,1531016368,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,589,1,0.13043323,1530930041,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,581,1,0.16540582,1530856082,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,143,1,0.20607103,1530756954,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,150,1,0.20520883,1530670592,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,587,1,0.21373717,1530584180,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,181,1,0.20203813,1530498439,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,136,1,0.19008148,1530411455,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,107,1,0.2063458,1530325304,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,254,1,0.19888387,1530238961,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,551,1,0.23252321,1530152134,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,550,1,0.25219984,1530066006,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,181,1,0.24737611,1529985106,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,495,1,0.23801837,1529893460,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,90,1,0.23385998,1529807126,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,243,1,0.25940398,1529720430,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,293,1,0.25424216,1529637919,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,40,1,0.26250433,1529556881,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,598,1,0.27741312,1529461067,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,783,1,0.24825455,1529374776,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,535,1,0.27925687,1529288263,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,427,1,0.309382,1529201765,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,133,1,0.2987533,1529115308,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,662,1,0.29178523,1529029078,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,722,1,0.28952271,1528946322,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,64,1,0.32300438,1528860612,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,522,1,0.34473741,1528776136,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,342,1,0.34120235,1528686420,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,653,1,0.34853495,1528593723,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,48,1,0.38418128,1528515914,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,658,1,0.412792,1528430321,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,630,1,0.41323399,1528341401,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,674,1,0.39832371,1528257939,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,148,1,0.41888042,1528161767,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,216,1,0.26559576,1528085116,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e,1,18,1,0.20521623,1527982396,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,2,1,0.20382506,1527935239,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,13,1,0.20848277,1527892498,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
9cad06337ea8110c1fc94443f418fa837ee76b27a17ab866afe712ba9308513c,1,7,1,0.20554378,1527851859,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8,1,0,1,0.20087606,1527813885,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4,1,9,1,0.2018158,1527775227,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53,1,2,1,0.20039452,1527738288,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
