tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0,-1,0,1,0.20208775,1532764813,Regular,4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d
eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0,-1,5,1,0.20371214,1532764813,Regular,4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa
eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0,-1,4,1,0.20428836,1532764813,Regular,410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed
4d0c61cb751eb614787357f3881e42d5b76682ec840dec1777f879fae5f623fa,1,4,1,0.20371214,1532711468,Regular,eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0
4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d,1,24,1,0.20208775,1532593142,Regular,eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,9,1,0.20051468,1532452276,Regular,eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,16,1,0.20422772,1532326206,Regular,eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0
410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed,1,20,1,0.20428836,1532200926,Regular,eaedd570595b1bd318a1dfa94d4891b73d2e2be151126480a13c786821482dd0
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,13,1,0.20021625,1532144052,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,12,1,0.20492163,1532144052,Regular,cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,11,1,0.20671173,1532144052,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,10,1,0.20591599,1532144052,Regular,3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,8,1,0.20197455,1532144052,Regular,1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,7,1,0.20159484,1532144052,Regular,53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,6,1,0.2049185,1532144052,Regular,1fd63dab36293a68c8d603e7c27a4dc486f90cd5ef62f7d9db3ecaf61707ea7d
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,5,1,0.20533525,1532144052,Regular,02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,4,1,0.20243525,1532144052,Regular,370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,3,1,0.20119387,1532144052,Regular,89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,2,1,0.20275087,1532144052,Regular,a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,1,1,0.20071168,1532144052,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,0,1,0.2010773,1532144052,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,14,1,0.20187005,1532144052,Regular,39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5
564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e,-1,15,1,0.20566025,1532144052,Regular,16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,9,1,0.20243525,1532071267,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44,1,22,1,0.20119387,1531952472,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
cb8ed39a0797d2412ad7c1f59105e533e76f28f6546b2fb72dbba5977694f5d4,1,22,1,0.20492163,1531828036,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa,1,5,1,0.20566025,1531688255,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5,1,0,1,0.20187005,1531562074,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3,1,8,1,0.20197455,1531454434,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a,1,25,1,0.2010773,1531346185,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
02a261e7b68dc02ac9dfa6e19bc1a6d7c149dd39d072f11abc5e5fea91165b58,1,19,1,0.20533525,1531237076,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
a1e024b4f020f73d31973080387074a0aaa09faa08bb77fe6f32ce87b0123a32,1,17,1,0.20275087,1531131343,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
3c8e1ed185f08b871a261f401ea93c7c0669e885c77466d3fd0c3dc09de1b7b3,1,28,1,0.20591599,1531030684,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f,1,5,1,0.20071168,1530918323,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
1fd63dab36293a68c8d603e7c27a4dc486f90cd5ef62f7d9db3ecaf61707ea7d,1,0,1,0.2049185,1530813909,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,12,1,0.20671173,1530665108,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
53829d62cdc98fdf8e2e17bb2446625cc86803d4bdc2e11c94832b6e6e52f990,1,8,1,0.20159484,1530563773,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1,1,33,1,0.20021625,1530471284,Regular,564975d089a55abcdc7985d80cc756713b187ec82a4c678dca1f58ed0c05d98e
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,4,1,0.2067123,1530442032,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,5,1,0.20320762,1530442032,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,6,1,0.20306314,1530442032,Regular,eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,7,1,0.20487678,1530442032,Regular,f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,8,1,0.2014159,1530442032,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,9,1,0.2031457,1530442032,Regular,c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,1,1,0.20042069,1530442032,Regular,17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,2,1,0.20094981,1530442032,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae,-1,3,1,0.20267588,1530442032,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c,-1,1,1,0.20920661,1530438283,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c,-1,3,1,0.20168996,1530438283,Regular,44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d
75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c,-1,0,1,0.20310112,1530438283,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c,-1,4,1,0.20549654,1530438283,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c,-1,5,1,0.21087845,1530438283,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c,-1,6,1,0.20239859,1530438283,Regular,35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65
75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c,-1,2,1,0.20618572,1530438283,Regular,769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,1,1,0.20168996,1530374297,Regular,75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,25,1,0.2014159,1530255343,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
f49b2bf233407ad3bb16fb75c8ae7821371c60991f8e8ee0142e2660f7f845e9,1,19,1,0.20487678,1530160448,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
769c0b6d46100211d351be4ab0fa16c82f570f74d0ce16982bdea5058e26ed15,1,23,1,0.20618572,1530074048,Regular,75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,17,1,0.20239859,1529994381,Regular,75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,10,1,0.20549654,1529911662,Regular,75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c
c3c6881c7230aade64c1f9d39d7f799ff894c82e11f81d86830204ae3666c6f2,1,18,1,0.2031457,1529829759,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,12,1,0.20267588,1529744332,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,1,1,0.20310112,1529665599,Regular,75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c
17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e,1,21,1,0.20042069,1529589613,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,5,1,0.20320762,1529514197,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,25,1,0.21087845,1529440759,Regular,75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c
20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914,1,13,1,0.20920661,1529363026,Regular,75b9e7a4a762ad6a9c3404724502e40e7df5d3a2a2c0fbf18631b63f03a7663c
eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4,1,1,1,0.20306314,1529281103,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,23,1,0.2067123,1529204953,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,24,1,0.20094981,1529139058,Regular,d05dcd2e4ab6633587a4a7c4a97f81b603d9ed4bbb9b85147733a986a8ededae
