tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,583,1,0.35612405,1534474478,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,519,1,0.26231639,1534389246,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,234,1,0.37874324,1534309788,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,401,1,0.36850414,1534212947,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,322,1,0.34324625,1534126539,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,563,1,0.32791502,1534040407,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,549,1,0.21125728,1533954304,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,404,1,0.38085893,1533867417,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,102,1,0.36891489,1533780973,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,436,1,0.39355569,1533694525,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,420,1,0.3625168,1533608203,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,156,1,0.33855704,1533521782,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,563,1,0.35261735,1533435680,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,270,1,0.4026946,1533349292,Regular,9c469665546de2d7d037ba4d9fb060c5d9300e047436e894e71baeb7398ebfb5
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,33,1,0.26920519,1533300018,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,34,1,0.67900999,1533300018,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,35,1,0.35212183,1533300018,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,36,1,0.52056099,1533300018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,37,1,0.56310237,1533300018,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,38,1,0.40270449,1533300018,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,39,1,0.40245515,1533300018,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,40,1,0.40032555,1533300018,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,41,1,0.33695325,1533300018,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,42,1,0.42569771,1533300018,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,43,1,0.39884704,1533300018,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,44,1,0.46571106,1533300018,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,0,1,0.51439315,1533300018,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,1,1,0.45310761,1533300018,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,2,1,0.51327388,1533300018,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,3,1,0.40383487,1533300018,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,4,1,0.46917002,1533300018,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,5,1,0.63072358,1533300018,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,6,1,0.48248873,1533300018,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,7,1,0.46215768,1533300018,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,8,1,0.41166958,1533300018,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,9,1,0.50175452,1533300018,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,10,1,0.4368044,1533300018,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,11,1,0.5827654,1533300018,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,12,1,0.42482129,1533300018,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,13,1,0.4012754,1533300018,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,14,1,0.51347009,1533300018,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,15,1,0.2736128,1533300018,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,16,1,0.42223093,1533300018,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,17,1,0.516267,1533300018,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,18,1,0.4631296,1533300018,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,19,1,0.45730511,1533300018,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,20,1,0.74580528,1533300018,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,21,1,0.46007332,1533300018,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,22,1,0.7190283,1533300018,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,23,1,0.51298561,1533300018,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,24,1,0.53503576,1533300018,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,25,1,0.44802695,1533300018,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,26,1,0.45601678,1533300018,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,27,1,0.72700961,1533300018,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,28,1,0.532847,1533300018,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,29,1,0.51490414,1533300018,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,30,1,0.55219557,1533300018,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,31,1,0.6670351,1533300018,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec,-1,32,1,0.43357133,1533300018,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,490,1,0.33695325,1533262847,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,490,1,0.35212183,1533176211,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,425,1,0.46917002,1533089711,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,249,1,0.44802695,1533003421,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,200,1,0.40270449,1532917163,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,210,1,0.4012754,1532830675,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,265,1,0.43357133,1532745008,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,29,1,0.40032555,1532658107,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,569,1,0.42569771,1532571689,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,254,1,0.39884704,1532484972,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,555,1,0.46007332,1532398754,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,59,1,0.45601678,1532312111,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,476,1,0.42482129,1532225984,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,129,1,0.40383487,1532139393,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,268,1,0.46571106,1532052930,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,399,1,0.42223093,1531966552,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,250,1,0.41166958,1531880548,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,446,1,0.45310761,1531793756,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,563,1,0.26920519,1531707325,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,597,1,0.40245515,1531622459,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,462,1,0.45730511,1531534516,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,394,1,0.4631296,1531448685,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,450,1,0.46215768,1531361858,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,127,1,0.516267,1531275660,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,454,1,0.53503576,1531189396,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,172,1,0.50175452,1531103065,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,21,1,0.51439315,1531016368,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,579,1,0.52056099,1530930041,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,461,1,0.51347009,1530856082,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,98,1,0.55219557,1530756954,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,575,1,0.51298561,1530670592,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,427,1,0.56310237,1530584180,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,170,1,0.2736128,1530498439,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,106,1,0.4368044,1530411455,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,304,1,0.51490414,1530325304,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,115,1,0.532847,1530238961,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,186,1,0.63072358,1530152134,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,21,1,0.67900999,1530066006,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,455,1,0.6670351,1529985106,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,63,1,0.51327388,1529893460,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,109,1,0.5827654,1529807126,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,327,1,0.48248873,1529720430,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,261,1,0.7190283,1529637919,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,449,1,0.72700961,1529556881,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,797,1,0.74580528,1529461067,Regular,c180bf12e750b566a7d44395c9ad1a3f6fbfed9dcc2f9d1bde108a00b6a9b8ec
ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84,-1,3,1,0.6682323,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84,-1,4,1,0.63548079,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84,-1,2,1,0.78299112,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84,-1,1,1,0.82308282,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84,-1,0,1,0.78622759,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,371,1,0.6682323,1529374776,Regular,ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,282,1,0.63548079,1529288263,Regular,ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,414,1,0.82308282,1529201765,Regular,ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,550,1,0.78622759,1529115308,Regular,ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,168,1,0.78299112,1529029078,Regular,ab44d52ba288ada3ab712c0956436013ec38d23389f56c1d6d116eee098ccb84
0f5a6916841503fca6b6985c6b6a2e1a5501c2262f320b05d1cfed6d7e5d6578,-1,0,1,0.90330282,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
0f5a6916841503fca6b6985c6b6a2e1a5501c2262f320b05d1cfed6d7e5d6578,-1,1,1,0.80150976,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,644,1,0.80150976,1528946322,Regular,0f5a6916841503fca6b6985c6b6a2e1a5501c2262f320b05d1cfed6d7e5d6578
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,306,1,0.90330282,1528860612,Regular,0f5a6916841503fca6b6985c6b6a2e1a5501c2262f320b05d1cfed6d7e5d6578
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,12,1,0.64888993,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,6,1,0.9715387,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,7,1,1.10947423,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,8,1,1.45947737,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,9,1,0.79599769,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
