tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,29,1,0.12746592,1575772176,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,52,1,0.10645782,1575426554,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,11,1,0.1129739,1574995001,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,85,1,0.11384947,1574562666,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,3,1,0.11198942,1574217135,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,66,1,0.12363093,1573785343,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,21,1,0.12657052,1573268080,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,19,1,0.10140701,1572921811,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,30,1,0.10713141,1572489191,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,59,1,0.10097756,1572057230,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,52,1,0.11710643,1571711407,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,52,1,0.11849666,1571279529,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,109,1,0.10793214,1570761675,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,42,1,0.10759437,1570329320,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,13,1,0.11691799,1569897465,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,72,1,0.1000023,1569465530,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,97,1,0.10992036,1569033187,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,80,1,0.12116257,1568428417,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,59,1,0.11463828,1567737914,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,98,1,0.11938289,1566959416,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,95,1,0.10885023,1566441706,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,60,1,0.11052931,1565922783,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,55,1,0.10043543,1565317827,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,54,1,0.11644274,1564799432,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,7,1,0.12441219,1564281205,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,30,1,0.10949099,1563849128,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985,-1,0,1,0.11459306,1563487019,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985,1,0,1,0.00505029,1563487019,Regular,93d4cdf5ddd70dd175ee7bfc92aa770c715e0f1169274e869b052a61ab5b94d3
6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985,-1,5,1,0.10942235,1563487019,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985,-1,4,1,0.10496527,1563487019,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985,-1,3,1,0.10697115,1563487019,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985,-1,2,1,0.10970428,1563487019,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985,-1,1,1,0.10950278,1563487019,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,115,1,0.10970428,1563417778,Regular,6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,92,1,0.10950278,1563071638,Regular,6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,34,1,0.10697115,1562725760,Regular,6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,105,1,0.11459306,1562380305,Regular,6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,73,1,0.10942235,1561948475,Regular,6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,33,1,0.10496527,1561603189,Regular,6ca0eb83b5e75f7df71caf67e75307dad2ccf061b91e28958007f3991d346985
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,144,1,0.12287353,1561380884,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,0,1,0.17267363,1561380884,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,1,1,0.20790618,1561380884,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,2,1,0.21355982,1561380884,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,3,1,0.2027671,1561380884,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,4,1,0.16482898,1561380884,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,5,1,0.10940653,1561380884,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,6,1,0.10078973,1561380884,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,7,1,0.17033205,1561380884,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,8,1,0.20307489,1561380884,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,9,1,0.10523261,1561380884,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,10,1,0.20194381,1561380884,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,11,1,0.14054185,1561380884,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,12,1,0.13720455,1561380884,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,13,1,0.1159633,1561380884,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,14,1,0.15225267,1561380884,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,15,1,0.12884952,1561380884,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,16,1,0.18074642,1561380884,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,17,1,0.11583786,1561380884,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,18,1,0.13124568,1561380884,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,19,1,0.11621128,1561380884,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,20,1,0.21198822,1561380884,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,21,1,0.16075862,1561380884,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,22,1,0.10077792,1561380884,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,23,1,0.10664437,1561380884,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,24,1,0.18096609,1561380884,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,25,1,0.17460319,1561380884,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,26,1,0.10321071,1561380884,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,27,1,0.13391568,1561380884,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,28,1,0.14674372,1561380884,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,29,1,0.13419557,1561380884,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,30,1,0.12483778,1561380884,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,31,1,0.16133293,1561380884,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,32,1,0.17067694,1561380884,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,33,1,0.19810168,1561380884,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,34,1,0.13790737,1561380884,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,35,1,0.10056155,1561380884,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,36,1,0.1891899,1561380884,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,37,1,0.11763175,1561380884,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,38,1,0.16437324,1561380884,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,39,1,0.20850524,1561380884,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,40,1,0.19908564,1561380884,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,41,1,0.11109903,1561380884,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,42,1,0.19495744,1561380884,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,43,1,0.19184721,1561380884,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,44,1,0.1643899,1561380884,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,45,1,0.17969636,1561380884,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,46,1,0.20021168,1561380884,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,47,1,0.11541383,1561380884,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,48,1,0.21201753,1561380884,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,49,1,0.17254369,1561380884,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,50,1,0.1077335,1561380884,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,51,1,0.1584979,1561380884,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,52,1,0.12654883,1561380884,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,53,1,0.1173165,1561380884,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,54,1,0.15838707,1561380884,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,55,1,0.15720223,1561380884,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,56,1,0.11475995,1561380884,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,57,1,0.13382096,1561380884,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,58,1,0.1744451,1561380884,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,59,1,0.10829291,1561380884,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,60,1,0.10057597,1561380884,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,61,1,0.15751832,1561380884,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,62,1,0.10111138,1561380884,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,63,1,0.11758994,1561380884,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,64,1,0.10282895,1561380884,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,65,1,0.1237196,1561380884,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,66,1,0.20049942,1561380884,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,67,1,0.21260293,1561380884,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,68,1,0.13152662,1561380884,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,69,1,0.12159476,1561380884,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,70,1,0.10920637,1561380884,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,71,1,0.10887369,1561380884,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,72,1,0.12519849,1561380884,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,73,1,0.15765516,1561380884,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,74,1,0.16563249,1561380884,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,75,1,0.14482752,1561380884,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,76,1,0.15422422,1561380884,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,77,1,0.20016701,1561380884,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,78,1,0.16434378,1561380884,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,79,1,0.20229808,1561380884,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,80,1,0.19157198,1561380884,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,81,1,0.11747817,1561380884,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,82,1,0.10940828,1561380884,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,83,1,0.13621177,1561380884,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,84,1,0.12068681,1561380884,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,85,1,0.1793569,1561380884,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,86,1,0.19500008,1561380884,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,87,1,0.1435079,1561380884,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,88,1,0.11343975,1561380884,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,89,1,0.16087373,1561380884,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,90,1,0.12086256,1561380884,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,91,1,0.13740948,1561380884,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,92,1,0.11819732,1561380884,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
