tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,128,1,0.25870427,1560418423,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,129,1,0.17810447,1560418423,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,130,1,0.293554,1560418423,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,131,1,0.20155105,1560418423,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,132,1,0.1162692,1560418423,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,133,1,0.11286765,1560418423,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,134,1,0.11599286,1560418423,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,135,1,0.11204901,1560418423,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,136,1,0.14817414,1560418423,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,137,1,0.23471482,1560418423,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,138,1,0.15113348,1560418423,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,139,1,0.32934347,1560418423,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,140,1,0.10422156,1560418423,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,141,1,0.16052519,1560418423,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,142,1,0.18768014,1560418423,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90,-1,143,1,0.23180707,1560418423,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,422,1,0.12840322,1545450065,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,295,1,0.11517041,1545191186,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,372,1,0.11091364,1545017765,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,71,1,0.10892758,1544844853,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,67,1,0.1473097,1544672194,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,121,1,0.13882277,1544412686,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,93,1,0.14817414,1544153536,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,74,1,0.11035693,1543635601,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,396,1,0.15113348,1543462395,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,285,1,0.14958567,1543203651,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,84,1,0.14205408,1542943752,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,613,1,0.12855134,1542684783,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,218,1,0.14109767,1542439325,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,285,1,0.14473307,1542166199,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
38a9d82784ea5cc1c575e0c5b3d9adb12938cba7030ea8bcfa62cbd75cd20589,1,3,1,0.20036228,1541953858,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,265,1,0.10656493,1541648248,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,629,1,0.14787904,1541475419,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,477,1,0.15238903,1541215826,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,183,1,0.10507316,1540962762,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,412,1,0.10477019,1540781647,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,400,1,0.10759438,1540616283,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,322,1,0.11899309,1540436047,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,632,1,0.11931507,1540263077,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,878,1,0.11599286,1540090297,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,387,1,0.12284722,1539918582,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,394,1,0.10142023,1539745078,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,826,1,0.13494625,1539571996,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,633,1,0.14478642,1539399342,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,100,1,0.15704284,1539226874,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,503,1,0.15473766,1539053462,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,288,1,0.16524864,1538881217,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,497,1,0.1691944,1538741434,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,627,1,0.10280891,1538535851,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,212,1,0.18377921,1538448708,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,373,1,0.17236413,1538275809,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,108,1,0.1899031,1538103406,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,358,1,0.105125,1537930277,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,433,1,0.10827487,1537844616,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,165,1,0.10712151,1537757601,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,319,1,0.10947076,1537671435,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,444,1,0.11204901,1537584805,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,375,1,0.11088542,1537498361,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,453,1,0.20155105,1537411813,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,50,1,0.10162414,1537239024,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,361,1,0.10422156,1537152609,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,421,1,0.19787186,1537066458,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,419,1,0.10550479,1536894173,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,803,1,0.10222331,1536807675,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,303,1,0.10952328,1536728363,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,408,1,0.10656875,1536634412,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,293,1,0.105415,1536548525,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,308,1,0.1074092,1536462174,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,316,1,0.10383689,1536375020,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,44,1,0.1162692,1536288609,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,122,1,0.11172426,1536117400,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,540,1,0.11013481,1536029434,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,56,1,0.21167538,1535943016,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,82,1,0.10177957,1535770882,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,185,1,0.10539192,1535683811,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,432,1,0.11253357,1535597636,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,124,1,0.11286765,1535511189,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,338,1,0.1175425,1535424733,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,376,1,0.11827856,1535338209,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,272,1,0.11246181,1535251952,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,234,1,0.10988332,1535165799,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,35,1,0.1207165,1535079015,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,388,1,0.12765445,1534992610,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,261,1,0.12089772,1534906540,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,406,1,0.11961749,1534819813,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,253,1,0.12001037,1534733524,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,465,1,0.13108506,1534647009,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,460,1,0.15331955,1534560709,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,289,1,0.13721531,1534474478,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,223,1,0.1372579,1534389246,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,34,1,0.14453675,1534309788,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,117,1,0.15707757,1534212947,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,334,1,0.13976047,1534126539,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,147,1,0.12528989,1534040407,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,35,1,0.13103243,1533953711,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,283,1,0.14857821,1533867417,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,137,1,0.13522377,1533780973,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,458,1,0.14804354,1533694525,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,88,1,0.13716829,1533608203,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,38,1,0.13315645,1533521782,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,171,1,0.13977607,1533435680,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,186,1,0.14732831,1533349292,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,103,1,0.16048206,1533262847,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,124,1,0.17141266,1533176211,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,358,1,0.18003454,1533089711,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,533,1,0.16889471,1533003421,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,359,1,0.15277371,1532917163,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,366,1,0.15292476,1532830675,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,39,1,0.15613159,1532745008,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,18,1,0.15481506,1532658107,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,272,1,0.14665945,1532571689,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,190,1,0.13570639,1532484972,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,200,1,0.15398507,1532398754,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,204,1,0.15828178,1532312111,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,262,1,0.14383501,1532225984,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,216,1,0.14948396,1532139393,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,255,1,0.15349607,1532052930,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,331,1,0.14477428,1531966552,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,140,1,0.16480889,1531880548,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,428,1,0.14953608,1531793756,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,158,1,0.14326832,1531707325,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,352,1,0.16052519,1531622459,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,289,1,0.1677678,1531534516,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,486,1,0.17593846,1531448685,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,208,1,0.16910492,1531361858,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,599,1,0.17188372,1531275660,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,60,1,0.17448905,1531189396,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,139,1,0.172603,1531103065,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,579,1,0.17962029,1531016368,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,398,1,0.17124454,1530930041,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,489,1,0.17074902,1530856082,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
