tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71,1,19,1,0.10054893,1522617010,Regular,
79e55003441cbcc3999f256001ac06e88fda42753863521dbe48b5ca5850830b,1,14,1,0.09840474,1522594373,Regular,
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,46,1,0.10881428,1522568340,Regular,
e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009,1,11,1,0.10166885,1522541162,Regular,
a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471,1,48,1,0.1115398,1522518805,Regular,
a63cee66ce7a8dd14bac93872537b0c93e1a79dd889afcbd120b1645b195f94f,1,16,1,0.10283725,1522500861,Regular,
296b45d3b7b2ca39af193c6b96d51636ae110a88efaf5035f0234d6bf549e3c5,1,19,1,0.10229517,1522475306,Regular,
ff06a40aa0537d011376a96acbba65d3ddd54903e0472fe0e6428f004810ad9c,1,23,1,0.10611916,1522454908,Regular,
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,9,1,0.10619045,1522427927,Regular,
e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867,1,30,1,0.10645779,1522410844,Regular,
be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734,1,1,1,0.10113172,1522397370,Regular,
3ba209ba2fd116851bed9162c761b46b3130871bba9d9d999c71a6b8c3e3a60b,1,13,1,0.10069409,1522376849,Regular,
27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50,1,5,1,0.10653929,1522348737,Regular,
8307c4475e5842b4137c4e94f4cb2f33c1a822a11405bf9bbe737f34cabeaaf0,1,3,1,0.10293158,1522329735,Regular,
26728f86e46ff1be391859e41104002d291c904921ed679025a1ff70396f84ca,1,3,1,0.10596055,1522319643,Regular,
94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469,1,12,1,0.1019367,1522307719,Regular,
a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5,1,5,1,0.10307597,1522284574,Regular,
cbd27baf736fe840de7166d1c4a26a881213884b0d4cea7bff99b202cab89191,1,17,1,0.10635143,1522258434,Regular,
f3a57ef7244465098b3f1190afbc96bd722ee51a5e752a16e5e01e14fc177c98,1,6,1,0.10143606,1522231453,Regular,
945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c,1,3,1,0.1131229,1522201947,Regular,
60a4e9a70ceafe09a9e8cfd876f9f93511c2865065cac812e71b2c7eebeafa6e,1,3,1,0.11328793,1522185134,Regular,
771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5,1,38,1,0.11079921,1522165729,Regular,
4c98a3171782380cbfbb560be76496c9927be577a73e950a5c4a4caaa8342a19,1,2,1,0.10495327,1522141813,Regular,
a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667,1,38,1,0.1120997,1522129747,Regular,
413048e4f83b8e109a6bef272ad1093e5ef56ee621c522663065b14c1fa9b78b,1,13,1,0.10194508,1522112412,Regular,
39c9ca5347dc99881307fb67eefed30281341e0cd5adaa86c1ab39c290cbe9ef,1,20,1,0.10133973,1522102870,Regular,
a414d60962e65cc065e6b1cde0a7a94ab2701d133080bf3cf2a86c453d5cea79,1,11,1,0.10272689,1522086913,Regular,
3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920,1,47,1,0.10525193,1522071049,Regular,
78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d,1,33,1,0.11405188,1522044647,Regular,
d3518b623445f697c41963f64bcd221db9eacdda8f84161e8d9eff8fbb3fb1aa,1,8,1,0.10363185,1522021087,Regular,
e090e9ce842742474b72bf385469f4512e33a3c646adc109e628a3ad843935b0,1,0,1,0.09934334,1522008020,Regular,
88ecb57e26520ebd5ef8bdaf133f0d12f0536a0bc04f97df653a96fc8b5444ad,1,8,1,0.10515556,1521992255,Regular,
421fc64f472422c68d57b0e00016968fbfcdae89ac6e5a2bdbbeaf4ef7e2dbf5,1,6,1,0.11022583,1521969448,Regular,
fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577,1,17,1,0.11033011,1521951191,Regular,
fa4b874af8dd438e9244846f155292771dcb0690781512c893ce4c5c7cd2e311,1,7,1,0.09831778,1521935173,Regular,
b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1,1,12,1,0.1011149,1521910171,Regular,
909ec35a872dad7dc8a9aad2497863b09f00cd3cac4a71fff90ba61515a0c9bc,1,14,1,0.10350751,1521894869,Regular,
78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b,1,24,1,0.10500713,1521868461,Regular,
9b1944a54ab81c42efe096be872b34f0d0e1f4de61afd542408276f6aed8b5d7,1,14,1,0.10128549,1521838926,Regular,
70c584b0dc4102ee56d3f43b2da257e65b69363376fead2c3c5e3d00f75a7e2f,1,2,1,0.09801094,1521814621,Regular,
c4a908816b7f325613479ccb873c27dd1a6b237a25f8b96ed42f56014e3ff9ee,1,3,1,0.10460399,1521801466,Regular,
2235c15fa8b23ef1e0acb1ca48ac7c2dbda960eb950dbd615342857ff0e2e0df,1,8,1,0.10271107,1521777865,Regular,
3816489c5f43cfc4250dd566ba2bf32d7afef486b35b798ba57384ad20472837,1,1,1,0.10357106,1521760385,Regular,
acd2d05b28776b8dba002b101790c68e3dc9b2136c8a9d2b548d7e8371687001,1,2,1,0.10542146,1521749966,Regular,
8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7,1,3,1,0.10952217,1521732236,Regular,
22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e,1,25,1,0.09846154,1521715515,Regular,
7ac9deaeb4758a6f70adbe768e0fac62aeddd6121c381e67adf51a57848fcd3d,1,0,1,0.10338124,1521705536,Regular,
cc584a31a3ceb074ced950b5a34d9d442408526321e64bc5528187b33694eca5,1,3,1,0.10224527,1521685094,Regular,
3826a9cbc6ab4e543206f8673cdd3da65221d51bc9fb00a72eb5106e6d229066,1,3,1,0.10403951,1521664236,Regular,
97f7d342de0983535d874dfbd3a4ad08a4292f8c5a027af97d89b16e23cd3914,1,3,1,0.10408613,1521645202,Regular,
dd72d5df0d423325bb0a5205415c64a51b33996c0f766b450c7f8fc537144136,1,11,1,0.098384,1521636790,Regular,
38d6a0e817f7038fe1b2e8431659a492e57f553028faaa80a6a02f566a2b1518,1,5,1,0.10336905,1521617740,Regular,
4589a5ef8c35f164cda7eba63d2dc6e81d28a43d68d55dff51985d506ba3ed44,1,12,1,0.10214301,1521600810,Regular,
9cfe498ed84235fa01432cf300f21248507492df7ab591cebb4a1bed87743d04,1,12,1,0.10530001,1521591020,Regular,
0bbf1df0f22d8575e9f4e9fc5ed7425ab5d2ad7cd4e45bb3a8140b67448fd3bc,1,2,1,0.10550357,1521571470,Regular,
858e04b6dd322e4026612b79c2705dfc2d0e65d54678e712bc397e608ab3a26b,1,16,1,0.10351411,1521548066,Regular,
c3b72cd0b112cd1ffa509638d7a64a95aefe8c21b8757bec7966fdd751443fc3,1,6,1,0.10271405,1521527010,Regular,
91d01c9bd2a2865453a57c834ccd61364c223665516660cacc2d7e5624d7a281,1,14,1,0.10236889,1521514515,Regular,
770e45ffe3a7d633720be311ef3639f2392348e9ff19d17614388b4d2f48c5e9,1,6,1,0.09972301,1521501447,Regular,
c7e18263260df3e0ffa0152d4ef0fb3a6ff094cd3bd804228f1e8ae940957bce,1,12,1,0.10066648,1521483235,Regular,
f377bf4c5a7e406ce8bfe498e199395a52266f6eb44f2371aa9731df72f56c78,1,17,1,0.10513053,1521474051,Regular,
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,18,1,0.1015755,1521445869,Regular,
4f160660615cca34cf3d49314af2f6b60d09ac75e5eb3adebafd220e5f576014,1,9,1,0.10567071,1521434612,Regular,
f3f4e377f86388bafbcf06e6b275c013f2dbd5308e9ddde6e0564904ea527cd0,1,14,1,0.10151494,1521409175,Regular,
f4d90f810bd860c7980f96de70d812896b1810970e70f531accd1125a11d8215,1,5,1,0.10556552,1521397833,Regular,
e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359,1,9,1,0.10143404,1521380036,Regular,
a32ac1fe34223e7732edb84b5cbe816a139a9bf670584f6e34e85817a13b5c38,1,18,1,0.10302976,1521357601,Regular,
6b63297e219efa77bf7c93913fc236d88bb34a369b0f3fb8ea83b3dd05200b9e,1,0,1,0.10100948,1521336391,Regular,
fe7e5763f0d81a61405b33f05c5ba6b36d7000f743077938d49e00fde23d5940,1,26,1,0.10483528,1521321185,Regular,
dfca693c41107d5ca2b16bd877a398a3dd8064ba92376c27e2d91d4a4a6f4245,1,16,1,0.09815512,1521299752,Regular,
b61b25eb907d414fbd015d016acba4b0a2b1124905376da6ee27c6a4014197bf,1,9,1,0.10320772,1521288557,Regular,
7f1809d512ac3ea4394c41ca35c5f3319c1a516d73170c0a10ff9d3bf371cd3f,1,10,1,0.10281189,1521264853,Regular,
01117c3496d3a77407190dff9ffd6b6b2cf9de6f1e6ede41719fa78e78333ac4,1,16,1,0.10814743,1521242031,Regular,
8b41c2dd10855e891c42b810fb532218b079ef27a1424adbc12ec545c075ecec,1,13,1,0.10172972,1521221806,Regular,
38df5e6958c9c1abfae43c3a3aac84008e3d9486a52c6b637f3071158f941104,1,1,1,0.0985284,1521207291,Regular,
2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26,1,26,1,0.10124261,1521197135,Regular,
ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862,1,1,1,0.10372303,1521174936,Regular,
d48f48f19833776b64ea8a7683618024f57f760ca4392caf176249d9969757e0,1,11,1,0.10022907,1521162833,Regular,
0bb78b9686590625facda652421b5594103615dcb224026aa6070c1df86010d4,1,8,1,0.10435501,1521149111,Regular,
a6d6d4bc9948df51c9f64884d550b63315eb1a84ac606e5aa3c301703b08ad24,1,9,1,0.10091241,1521128134,Regular,
4a9c64da69fafb32ebb1706f92e055480506e0dae657c521f54112285522501d,1,31,1,0.10835013,1521117508,Regular,
4eac5b71c0c37def889e8570b7607d211bead50e6d39c6703ce7850f86d86fdb,1,5,1,0.10469745,1521095921,Regular,
6cbf9b1821e5f7281dc91919274a2e1a5132924091c02b908eaa22161d09e409,1,17,1,0.09958726,1521069982,Regular,
98157db7d89db409b51cce21f7061291e73aa31b1004504b7e5d24c50c6a1f5c,1,5,1,0.10233778,1521051373,Regular,
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,27,1,0.10791296,1520999264,Regular,
81a2afa106f016956a18bac063702d4693cd29ffae4be9d0eee9f60648f9dcfb,1,8,1,0.10031373,1520981791,Regular,
58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881,1,7,1,0.10348239,1520963218,Regular,
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,45,1,0.1044343,1520933813,Regular,
93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135,1,12,1,0.10481142,1520915927,Regular,
65864def9ee1b36c167a522aee42940544f4d36d893c65902373e7d6608ccb24,1,13,1,0.10132388,1520893407,Regular,
00eca55b4ab28a0ecd2d1ead51d74237c31c5447e89cc2c40346ce3f869fc06f,1,9,1,0.10326919,1520878734,Regular,
6c186e4c935b69fcf7451454dbfb471c4d0ab32e76147c7e99acc8a1726db1a2,1,2,1,0.10566623,1520869175,Regular,
a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729,1,9,1,0.10170049,1520854064,Regular,
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,0,1,0.11146208,1520837971,Regular,
445d83fc4cd041c5575b02a34ed7dca102d57284bc3fba8964b1c3ac2d9bef12,1,14,1,0.10163045,1520824424,Regular,
2e86a8c4af7c433839806aa7808b4f772891006317608922310b99dcf96880bd,1,4,1,0.10239202,1520811424,Regular,
605c65d712f2f1653f1bf7f7150214bf0b9cd8fb93508c4d65f5663d9e1e7ca6,1,25,1,0.09951326,1520798769,Regular,
793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54,1,15,1,0.09885206,1520786332,Regular,
6b1308c7b7dc870b6bbab7718a7fc11357d476e5f7d5b3be0b8990cc58f6bc67,1,10,1,0.09899117,1520761383,Regular,
983737b13a26a7a538eb0dfc0e304c53eed2bdb12508b331a9a3ed59010b8c06,1,18,1,0.10400826,1520750201,Regular,
ad4981eb4165c81b6dac1bbf737a70871ae8144d53df2a25c010135741b914e8,1,19,1,0.10409978,1520744155,Regular,
d3dfe76014f01a1a955f69375427a662424ad2bf6b2f6fe35f4d422753c14cd7,1,25,1,0.10653805,1520731712,Regular,
2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00,1,32,1,0.10953555,1520720145,Regular,
19e0cbb48a360f98a8055910653e5ab0e26a18fa43d62a31832d398e24dc3e05,1,4,1,0.10216525,1520709467,Regular,
ca6ceeb44bb514add2e2acfe7d4d1d2a2989a1188c513191397863b9337cf7c4,1,19,1,0.1022164,1520692199,Regular,
273b0fe405264e614d3058dee0338514f841f224f7a72d67ff183300ab701c48,1,8,1,0.10165733,1520605625,Regular,
559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350,1,19,1,0.10185822,1520592703,Regular,
b8436dfe12d386d1fc20ad332c8a0f5d60a0eeac3649b4eeb903a6c19c3bfd09,1,9,1,0.10221098,1520580972,Regular,
4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c,1,4,1,0.1007034,1520569488,Regular,
c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358,1,19,1,0.1009307,1520552507,Regular,
ff70cdf778e3e990e6cd7d767896f399b9f629dd82e7f919478524e2d6b1f72e,1,16,1,0.0990651,1520526392,Regular,
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,29,1,0.10572919,1520518643,Regular,
9f616cf0d1f3ba23808a2f6b444e946d43cda7329af1a477acec14ecf17ce74b,1,12,1,0.10315154,1520512288,Regular,
aabf8b4505ed37e60d0b2d811c2d4324e136e8d2bed5fec75bccc79f7454d79c,1,47,1,0.11064367,1520502474,Regular,
3d299607ffc403dec997f5d1e074192230950a1ad55c4f24d6830882498a120a,1,3,1,0.10269213,1520488768,Regular,
d63925019c75cc3df32f6acd3e419ab6d808114557974cc8358b9c7a86386012,1,11,1,0.10549072,1520478114,Regular,
af3b5068588e7faa046342d510c7214eaaed927d01af31a774c46ea3923354bb,1,0,1,0.10132441,1520469304,Regular,
6fe96a02b5d904584aa5a230549d2bd024f60fd7398a1fa3ae0b1fcd10b7e03f,1,17,1,0.10410821,1520451714,Regular,
eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c,1,20,1,0.10269697,1520438170,Regular,
0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca,1,6,1,0.10137727,1520423331,Regular,
737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9,1,30,1,0.10251797,1520407495,Regular,
8d965e1e7859b54c3bd3e2fb5e670d4d825f807c8f34926f6dc2fe4841c549f6,1,30,1,0.10066074,1520397817,Regular,
a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef,1,33,1,0.10833705,1520384093,Regular,
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,33,1,0.10229651,1520371350,Regular,
3f42a753f2e2ac7c0b4e6d762e70f17ceb7995c5cefd7c49620eb0e847163f82,1,5,1,0.10311312,1520359874,Regular,
42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67,1,12,1,0.10578366,1520342152,Regular,
578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96,1,34,1,0.10176469,1520327810,Regular,
2006dd141bf7682d443b0ec6711aceb69e48094f70814bbecb0ebb2ff465f64d,1,27,1,0.10915347,1520317252,Regular,
dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f,1,55,1,0.09907796,1520306743,Regular,
268737a42ad6844f030e3e91c6158d994823322a1a2356df5e15b5a63b2e6f3a,1,10,1,0.10710202,1520291647,Regular,
755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3,1,36,1,0.10044545,1520278917,Regular,
ff88be05d39a46283dbfb543e0cac83c3e086a9dd629c63f6d9b6ee56cd50b2c,1,22,1,0.10626124,1520264929,Regular,
128119b61e534b89be84ee740f831f6609248fbdcfd702ffa7b90fd296bd0ff5,1,24,1,0.10327118,1520254672,Regular,
beb7736fa59611a5fe0edf1c5835ad0edb9c7bfa221cb7da4b38df0e60b9b049,1,3,1,0.10354981,1520241477,Regular,
f5ae8862411f65107225358b911d18b51b02bbcc3dba8916f47e14146343a6cb,1,23,1,0.10200208,1520229368,Regular,
77913cc5f89b35bbdbfaf20765545c530b60ad2ffff372464e20c32691833416,1,9,1,0.0980561,1520217042,Regular,
55030aaf5cbe5ebe841d45a394d909b6adb6614e7c28da19f168c93ff5eea9a1,1,1,1,0.10055315,1520202298,Regular,
8e65fd9802ed34844f4adb7c3459fc0d5e3ac2e13f0e1e33969cb0db2f09825c,1,1,1,0.10093806,1520186155,Regular,
c52aca0a9f5a8bc9b28992318e633529f19913f28b1aa295d8421ffc1c10a8a2,1,9,1,0.10382708,1520173842,Regular,
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,34,1,0.10190558,1520164158,Regular,
9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1,1,27,1,0.10008759,1520156160,Regular,
714334cbe941febcdd845eeb4c5ce8127080d0b58bc4805ecdcbe7306e43eb0a,1,11,1,0.09921702,1520142511,Regular,
e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c,1,4,1,0.09914621,1520134528,Regular,
37dc4440586bcc60a321330235986946f74de3fc81b9ddeede4362e1787e0d7f,1,23,1,0.10464309,1520119347,Regular,
9c30f7d69502f0a766fa3ea7364cfe3a38743c3a8395c87f89008fb55afc0481,1,29,1,0.11007171,1520106933,Regular,
bb6c1f9fafe2e94587899df265f0d337b66b012426eafb061367ad656908b8fe,1,19,1,0.09848667,1520092674,Regular,
35af4dfadbe07e1b86a48b6486526d9ffbee840b296dedc5d0cd721c88fd8978,1,23,1,0.10271837,1520084290,Regular,
998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd,1,25,1,0.09998336,1520067264,Regular,
fe10796cbcbe2fd6966a8e182b5ddcc0424d04077d7b61ab5e5a9e904cea976a,1,8,1,0.10436105,1520048872,Regular,
d09f5786187843503a4650ad3e3a6c54714a10f71506b489c7268eed5c74cc06,1,23,1,0.10410494,1520036164,Regular,
af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1,1,17,1,0.10437032,1520027898,Regular,
7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6,1,23,1,0.10023912,1520019273,Regular,
61b0947a027380e8be4552077fa85d82972c73757cdaa7f20a3e3a5e6ec96286,1,4,1,0.09911222,1520010534,Regular,
9a065de7b7d34bc80bab438f3afa783f57c28d7ea0cf1372c3098f8011169bcb,1,3,1,0.10816267,1520001111,Regular,
dfec0805a78a93ce55a5b5291ec5a6747365c621ad9b7eb4b53f64876694d571,1,0,1,0.10049903,1519990656,Regular,
6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a,1,5,1,0.10205075,1519977758,Regular,
052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28,1,31,1,0.1133702,1519969627,Regular,
9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661,1,4,1,0.10422874,1519957617,Regular,
78c2d0e26b54f9a24dbd26d833f08bdfe9979e977f7451741791922982dd74d5,1,13,1,0.10072308,1519937008,Regular,
0b165859030d11b518635c259e0a70bd7790191ff7a85829a79cdfb0eed960b4,1,10,1,0.10229056,1519929803,Regular,
f372717815da9acdcc022a362896a2e870a3d1c900203834dcc32e8586a3a82f,1,22,1,0.10783346,1519919012,Regular,
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,65,1,0.10507385,1519908646,Regular,
5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a,1,39,1,0.10385508,1519899166,Regular,
5d8bd367d7b6bc5331fdfc300c1bf77f2de97c8d89b0f58c29041d7019bbeee0,1,16,1,0.09944671,1519885240,Regular,
e5acb9408df8724c6e85f01afb34a53c8d9c657c340f1f727abbc92921eb7f16,1,26,1,0.10508161,1519871517,Regular,
69eed2786e233a76b878544f21b0d936017d783b527de5a2d724437e2be5a880,1,6,1,0.10423998,1519857502,Regular,
bd414a58b9fb187f157253b3ce8a0e94df0a03461f794521db9ce94441dde574,1,10,1,0.10236684,1519844729,Regular,
a51b8da37f61ae6d3a0f2dc767fd47fdd85dd0289b422036a2202d8956f403c4,1,4,1,0.10260111,1519832039,Regular,
419738eb4b3a12ecac99ecf759adb59b15804bf650e28b4b2e60af678ff25609,1,8,1,0.09830174,1519822836,Regular,
b69fe605a82e32884355b5c6a097daa98314180dbd6a664f0a60b459d767499b,1,15,1,0.10849848,1519808579,Regular,
b6a54519f7c7a5259463d59ac1be79ab1ed17b30f6419393abcb80ab32af73c2,1,21,1,0.10180184,1519796135,Regular,
05660d64daf7e9f79efb90c44ae213905bda33c8163bab9898b75977f4d9b712,1,12,1,0.10084631,1519788530,Regular,
9f108910ff39da9d11cfbca3382cf9952228b240f3a107463d2fc34a44668c5e,1,18,1,0.10043094,1519776230,Regular,
6a7c79c498a2f073ea346e01fcec42d15eea1fd7ca3d04d32591f446dfa2fff2,1,26,1,0.10237562,1519769157,Regular,
8736eebc94312893dcfef04bc16020eb80e00967329adf0b69e3df111463c828,1,11,1,0.1011161,1519758244,Regular,
13aaf260d31df8c7b6aa5899ba411981c22a954d7b0d5492c94ec3ca3b8ccde2,1,19,1,0.10035214,1519749087,Regular,
e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce,1,32,1,0.10749528,1519737319,Regular,
66967aee2be4fa529a467d5e5696023d84d80b4facc1103510fd75baeb7c8100,1,9,1,0.10209146,1519727882,Regular,
87b8e39e47d144a1d9732359fd3ddd78fb8d6206a843c9ab0136acf74f1091e6,1,4,1,0.10199114,1519716243,Regular,
4ccba043d46d4efb4f82b593aa1fe0c8741c77a9f2c05798bd908980bc432d89,1,6,1,0.10028913,1519706700,Regular,
3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116,1,38,1,0.09976165,1519694407,Regular,
6e81528039e774d374395b92d123c574e02ac5a62831b8abe04c59eb88867ed0,1,7,1,0.0985662,1519683069,Regular,
23fa4194fdc084270747281972f0c51cf22c48fc1497b3d6b8286ca5a694bd75,1,15,1,0.10618672,1519671588,Regular,
7a350734170d717d4d6cd36f4b71915e1eac490d66586a132a1f2d5a76999c64,1,2,1,0.10407296,1519662544,Regular,
e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e,1,17,1,0.10656734,1519649345,Regular,
90b2c6fca2e5b75d2799bcd38071a1cf62efda9248bdbea4b2588125cc008a91,1,26,1,0.10138264,1519641764,Regular,
d8c5829f84698d1da7fb3c3a29d5cc9f348e9e275aaf38ee2bfda6e294361d00,1,17,1,0.09881157,1519630107,Regular,
dcd2877ed834a2b588ac5e0fd9b6a74e4696b40f2f43ae21b442772f533d57e5,1,15,1,0.10931107,1519616631,Regular,
652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104,1,25,1,0.10698138,1519603246,Regular,
db88918fa00d8d704d625de5a3f23673c84343e271fb0f72ff1758fc92477333,1,17,1,0.10011279,1519592051,Regular,
3275cc52e1ee3fba189622b6d1f9f3ea749c0e6510f5efae756a263d2150e5e2,1,42,1,0.1024276,1519575446,Regular,
a0a3cdd97a6aeb1117089e6a89fa59143681a22a5ca132d77947e040a5b42175,1,13,1,0.10185534,1519569186,Regular,
a58fdc6661f95419d4b535cdd06ccf7353f6da31925c4280fde38c9338f5cd7f,1,23,1,0.10426823,1519557244,Regular,
509a9fb95e85f9324ba3a960b049c6ef3bf45d1b504ab8dca1ebc068d9b3a4d7,1,14,1,0.09993902,1519550417,Regular,
60e1b3401f7129b093f6f56393b2c5762112d6ff63d727b4a9971ed38cb4aea6,1,2,1,0.10100035,1519536822,Regular,
946133689218a5f8c7bd0f39d57ae765bc4a16fdf37323b45539f8f7b1736749,1,4,1,0.10097056,1519524188,Regular,
a8b9468d1df4229a0150207313c1452c4624ab93998406397a0dfb382b3eb5c2,1,3,1,0.10281223,1519509408,Regular,
eb3de01e086765db3cb617e7faeb510021ae6628037ad6da32796a2cace9dd81,1,9,1,0.10260398,1519502829,Regular,
131fe6c1fbaf4ef53cb878d909d13acd3e05b4cf6fc066b122d5aff865c09a0c,1,22,1,0.0995114,1519490696,Regular,
0aa3083382c242819a6531d4fc610414982ccecc0f3acae10731dfa2fe88f1b1,1,4,1,0.09874293,1519481448,Regular,
5822083579e6b7c13b7c530aa5bd905122cba530ab99f285354964c09e43f17c,1,8,1,0.10002711,1519461123,Regular,
0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285,1,0,1,0.09855421,1519450932,Regular,
9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975,1,45,1,0.11191962,1519441574,Regular,
5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579,1,20,1,0.10027779,1519434003,Regular,
d1aeefed831dcc33146fb07b47a5a752e46a308a7277e332b8b5a04aed2247ce,1,26,1,0.10128377,1519422948,Regular,
168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843,1,6,1,0.09842654,1519412354,Regular,
4a422d103536db97474098f83573e104c110086be7c2c63987d5454bf2b9150f,1,4,1,0.10467626,1519402321,Regular,
91031c7c8cdd9f7239402e773c20e1029fe2d45504cce7ae0e99218eca5cef78,1,0,1,0.10051697,1519389620,Regular,
73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367,1,4,1,0.10136303,1519376805,Regular,
b7905988bec3766df41dec75cb383398a909eed695abb6db493377f17978aa29,1,6,1,0.10110316,1519368144,Regular,
b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a,1,12,1,0.09920896,1519358416,Regular,
b6c059b4de8c4782e4cdb9ca723efb7c5df95abac37e6998764645894b824530,1,3,1,0.09814763,1519345277,Regular,
9ec30e59825ce40ff75b1fd8e51ce22266879c6c6c42a92289ca0e5bbf3f6a14,1,10,1,0.10392811,1519330810,Regular,
cca98993af7db33e38d3f6728b8fb717ec69eaabccfb24a78de8748ab2bf11db,1,24,1,0.09916691,1519317004,Regular,
901c12329726f6d7d2430c9961d99899771374c3d799c168ca4f42e25d91ba24,1,4,1,0.09994562,1519307552,Regular,
