tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,127,1,0.10766039,1612836351,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,128,1,0.17328202,1612836351,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,129,1,0.20094354,1612836351,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,130,1,0.10305079,1612836351,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,131,1,0.11920717,1612836351,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,132,1,0.17061795,1612836351,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,133,1,0.2486,1612836351,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,134,1,0.13023589,1612836351,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,135,1,0.11430504,1612836351,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,136,1,0.10696823,1612836351,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,137,1,0.10874591,1612836351,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,138,1,0.12269026,1612836351,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,139,1,0.59898846,1612836351,Regular,77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,140,1,0.13498582,1612836351,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,141,1,0.11584965,1612836351,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,142,1,0.10010403,1612836351,Regular,cfb7d5d5736d8fdb05451b01d1770ae8c3f094e8012a36473e05ac0a00604bc8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,143,1,0.10517941,1612836351,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,144,1,0.13085803,1612836351,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,145,1,0.226,1612836351,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,146,1,0.10484428,1612836351,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,147,1,1.662326,1612836351,Regular,0f30274cbd5d51c31c9527984825c5757f2f1293120e83962545d9577a761a21
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,148,1,0.35110376,1612836351,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,149,1,0.10682137,1612836351,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,150,1,0.11522762,1612836351,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,153,1,0.1869947,1612836351,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,154,1,0.37035775,1612836351,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,155,1,0.10759889,1612836351,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,156,1,0.17531961,1612836351,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,157,1,0.13159257,1612836351,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,158,1,0.30305834,1612836351,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,159,1,0.10542727,1612836351,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,160,1,0.10566121,1612836351,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,161,1,0.21885512,1612836351,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,162,1,0.12486266,1612836351,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,163,1,0.18088137,1612836351,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,164,1,0.10081796,1612836351,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,165,1,0.18778734,1612836351,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,166,1,0.11302766,1612836351,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,167,1,0.2312,1612836351,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,168,1,0.33141015,1612836351,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,170,1,0.31636338,1612836351,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,171,1,0.30659604,1612836351,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,172,1,0.11288638,1612836351,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,173,1,0.14691168,1612836351,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,174,1,0.2217,1612836351,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,175,1,0.48223624,1612836351,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,176,1,0.10728539,1612836351,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,177,1,0.19982869,1612836351,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,178,1,0.38082324,1612836351,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,179,1,0.27256731,1612836351,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,180,1,0.13366092,1612836351,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,181,1,0.14768345,1612836351,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,182,1,0.13229512,1612836351,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,183,1,0.21905831,1612836351,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,184,1,0.1722743,1612836351,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,185,1,0.45526227,1612836351,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,186,1,0.10329084,1612836351,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,187,1,0.11152386,1612836351,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,188,1,0.12850837,1612836351,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,189,1,0.31303972,1612836351,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,190,1,0.12123987,1612836351,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,191,1,0.10279813,1612836351,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,192,1,0.40423876,1612836351,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,193,1,0.33102785,1612836351,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,194,1,0.11180575,1612836351,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,195,1,0.12613445,1612836351,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,198,1,0.14515632,1612836351,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,199,1,0.22526325,1612836351,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,200,1,0.31207296,1612836351,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,201,1,0.24388277,1612836351,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,202,1,0.27804023,1612836351,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,203,1,0.11019552,1612836351,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,204,1,0.4096768,1612836351,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,205,1,0.10545238,1612836351,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,206,1,0.20246501,1612836351,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,207,1,0.19254755,1612836351,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,208,1,0.13234676,1612836351,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,209,1,0.37952289,1612836351,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,210,1,0.12913714,1612836351,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,211,1,0.15287278,1612836351,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,212,1,0.10732003,1612836351,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,213,1,0.37010723,1612836351,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,215,1,0.12855177,1612836351,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,216,1,0.10287811,1612836351,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,217,1,0.1053789,1612836351,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,218,1,0.13895604,1612836351,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,219,1,0.10780409,1612836351,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,220,1,0.16320002,1612836351,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,221,1,0.11368515,1612836351,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,222,1,0.14023421,1612836351,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,223,1,0.10220752,1612836351,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,224,1,0.45062404,1612836351,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,225,1,0.2601,1612836351,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,226,1,0.14078768,1612836351,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,227,1,0.1113854,1612836351,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,228,1,0.108,1612836351,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,229,1,0.42016673,1612836351,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,230,1,0.17686907,1612836351,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,231,1,0.30192803,1612836351,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,232,1,0.11376425,1612836351,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,233,1,0.64277055,1612836351,Regular,88e8441177bf3c59e8005c6beb45a6dedb1257e39dece71e50ed30405f68d671
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,234,1,0.34463205,1612836351,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,235,1,0.18383019,1612836351,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,236,1,0.2594,1612836351,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,237,1,0.11190633,1612836351,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,238,1,0.13448172,1612836351,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,239,1,0.24815514,1612836351,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,240,1,0.10288414,1612836351,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,242,1,0.10684784,1612836351,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,243,1,0.38918117,1612836351,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,244,1,0.18793787,1612836351,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,245,1,0.11362603,1612836351,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,246,1,0.15607896,1612836351,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,247,1,0.10369389,1612836351,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,248,1,0.13267826,1612836351,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,250,1,0.22543482,1612836351,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,252,1,0.1135031,1612836351,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee,-1,253,1,0.12350812,1612836351,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
0f30274cbd5d51c31c9527984825c5757f2f1293120e83962545d9577a761a21,1,0,1,1.662326,1585274828,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f3a728b42c8e04ed635f66268264837951bcc8286da666ceb2903d46d0d30d1e,1,1,1,2,1572036549,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,37,1,0.11781716,1563676400,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,50,1,0.10100746,1563158552,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,23,1,0.10061924,1562725760,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,72,1,0.13395632,1562466555,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,59,1,0.13131871,1562121799,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,49,1,0.10682137,1561775591,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,22,1,0.10766039,1561517019,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,21,1,0.10874591,1561257138,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,5,1,0.10250947,1560999113,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,81,1,0.108,1560739024,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,36,1,0.10728539,1560479647,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,47,1,0.13448172,1560220228,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,83,1,0.13229512,1559875693,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,8,1,0.10190173,1559528960,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,36,1,0.1053789,1559270182,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,43,1,0.10145645,1559011142,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,90,1,0.11019552,1558751433,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
