tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4f77f9bb2f9c094afeb413f78a78946ecb096d6d0bf2ef552644a1d80a95717,-1,1,1,0.05311098,1536237963,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,85,1,0.05311098,1536200709,Regular,f4f77f9bb2f9c094afeb413f78a78946ecb096d6d0bf2ef552644a1d80a95717
9cb2c63da8f389bb227ba15f5e9c574ba90e76f05303d272c8fb2ebc2d9225e9,-1,0,1,0.09347174,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,39,1,0.09347174,1536113451,Regular,9cb2c63da8f389bb227ba15f5e9c574ba90e76f05303d272c8fb2ebc2d9225e9
93248c06987015e0cb2205b3ada2640d888871326fc49a3f32d94e19ca64fe8f,-1,0,1,0.10591039,1536061151,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,84,1,0.10591039,1536027887,Regular,93248c06987015e0cb2205b3ada2640d888871326fc49a3f32d94e19ca64fe8f
d1760a2089ea8b81bd861b1126875310f0b313ba1d11ae59ce0b198fe91d6d51,-1,1,1,0.10632856,1535990933,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,105,1,0.10632856,1535943682,Regular,d1760a2089ea8b81bd861b1126875310f0b313ba1d11ae59ce0b198fe91d6d51
31cee33226d89983f522a8f8d73ca7c031bba70c326f716e7c0a178d92b097e2,-1,1,1,0.09839234,1535904745,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,100,1,0.09839234,1535862526,Regular,31cee33226d89983f522a8f8d73ca7c031bba70c326f716e7c0a178d92b097e2
8112fc00413a42367626f091c75ec591913d0b2f46d973224a782adfebd37584,-1,1,1,0.10024033,1535810270,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,67,1,0.10024033,1535768357,Regular,8112fc00413a42367626f091c75ec591913d0b2f46d973224a782adfebd37584
613c0afe80f84b9d3b09dd144ca9fe881437a9a6991fc4b2bafcd228f06f42a0,-1,0,1,0.10243105,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,84,1,0.10243105,1535685642,Regular,613c0afe80f84b9d3b09dd144ca9fe881437a9a6991fc4b2bafcd228f06f42a0
c9621e8ace0dc737b8756310242aa9393f9db8dd4beeb354a88c16342f2b351d,-1,1,1,0.10659026,1535637625,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,91,1,0.10659026,1535598107,Regular,c9621e8ace0dc737b8756310242aa9393f9db8dd4beeb354a88c16342f2b351d
11f2bc5787199a9059635a55663c3cbe9e419946eb7e90208217035401ed4600,-1,1,1,0.10814275,1535546950,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,21,1,0.10814275,1535512275,Regular,11f2bc5787199a9059635a55663c3cbe9e419946eb7e90208217035401ed4600
0f796a377f767b3ab75762777ff08586b6c91ce4f0a4b0c363b33760afddf2ce,-1,0,1,0.10966409,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,37,1,0.10966409,1535436493,Regular,0f796a377f767b3ab75762777ff08586b6c91ce4f0a4b0c363b33760afddf2ce
2fdc8c2cfd5269465829e4b8ecee425837084209cdd0548d09edc2883257baf1,-1,1,1,0.11557431,1535348104,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,83,1,0.11557431,1535342835,Regular,2fdc8c2cfd5269465829e4b8ecee425837084209cdd0548d09edc2883257baf1
293007621250fe42976fdfa5472b5bb80e84fbb9946499cf1d3a9e2e01685165,-1,0,1,0.10574157,1535258083,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,104,1,0.10574157,1535251952,Regular,293007621250fe42976fdfa5472b5bb80e84fbb9946499cf1d3a9e2e01685165
5e71228ffff8006b50c22f8d1b31644d16d9f5feff32ee0dcd556cc9b7ecae7b,-1,1,1,0.10561966,1535176313,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,15,1,0.10561966,1535169227,Regular,5e71228ffff8006b50c22f8d1b31644d16d9f5feff32ee0dcd556cc9b7ecae7b
e8b22f92b598b2eed49f209050c4041a2c602ec60416fc5cca2f9df3f6b4daa7,-1,0,1,0.11663545,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,63,1,0.11663545,1535081393,Regular,e8b22f92b598b2eed49f209050c4041a2c602ec60416fc5cca2f9df3f6b4daa7
f79cd3531524caf57ee4d8c3be49f28d1c1338ff298a3ed9bd6b9256a3d36f69,-1,0,1,0.12055797,1534996824,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,87,1,0.12055797,1534992610,Regular,f79cd3531524caf57ee4d8c3be49f28d1c1338ff298a3ed9bd6b9256a3d36f69
5ab9d1df08e8682abae816a0c18893b079e80f04555fea910ff4bdf023776101,-1,0,1,0.11541595,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,27,1,0.11541595,1534906540,Regular,5ab9d1df08e8682abae816a0c18893b079e80f04555fea910ff4bdf023776101
ac76bf8492518b73a0828e9f2341ba9dd69caf17cabc5afc68a839f652f727f9,-1,1,1,0.11586732,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,67,1,0.11586732,1534822922,Regular,ac76bf8492518b73a0828e9f2341ba9dd69caf17cabc5afc68a839f652f727f9
dfcf349cf65a7fa6e1e1899578ccf4f25c3b8014b62a271c8f3d6506cc531135,-1,1,1,0.11648378,1534736592,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,98,1,0.11648378,1534731978,Regular,dfcf349cf65a7fa6e1e1899578ccf4f25c3b8014b62a271c8f3d6506cc531135
c0fe9c1a785f4e99458e2c5f7e75cc35bb6e7b9aeeb77e7ea119a57019f7064f,-1,1,1,0.12201246,1534657253,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,37,1,0.12201246,1534647762,Regular,c0fe9c1a785f4e99458e2c5f7e75cc35bb6e7b9aeeb77e7ea119a57019f7064f
8ae9d0cb6fb20df541a2752ef90025ed22ebb2c687b258a8158334a2796d8a82,-1,0,1,0.14563524,1534569067,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,0,1,0.14563524,1534561400,Regular,8ae9d0cb6fb20df541a2752ef90025ed22ebb2c687b258a8158334a2796d8a82
92c16f5036a7fce910754da9e4ddee7e4305fe43b7b90a8456226775232da564,-1,0,1,0.13370019,1534488725,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,108,1,0.13370019,1534482772,Regular,92c16f5036a7fce910754da9e4ddee7e4305fe43b7b90a8456226775232da564
a94638441834e62d78809d7e73834ee7d70acff3ad52602da148303a92814546,-1,0,1,0.12931066,1534394408,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,9,1,0.12931066,1534388443,Regular,a94638441834e62d78809d7e73834ee7d70acff3ad52602da148303a92814546
88a545eca857841e1f6154e69fb00023bc80bd5d82059e1bf75bb9f48874f081,-1,1,1,0.14321618,1534306254,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,77,1,0.14321618,1534300933,Regular,88a545eca857841e1f6154e69fb00023bc80bd5d82059e1bf75bb9f48874f081
32b432a41c0f7bc1ce247df34667ca58946ee163dbbc8e95c8224b3cb4a58fc7,-1,1,1,0.14770107,1534215104,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,65,1,0.14770107,1534209545,Regular,32b432a41c0f7bc1ce247df34667ca58946ee163dbbc8e95c8224b3cb4a58fc7
a95bca704acaad2e7d7cdc4ac8422ee0d766df362c9542e9ff583d7d6f07bca6,-1,0,1,0.13318917,1534127287,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,36,1,0.13318917,1534122616,Regular,a95bca704acaad2e7d7cdc4ac8422ee0d766df362c9542e9ff583d7d6f07bca6
1c80eef32fae66fbeae60f36b2192ab15a6f2b421cf6fcd1bebcd3078c433302,-1,0,1,0.12119146,1534044604,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,83,1,0.12119146,1534040407,Regular,1c80eef32fae66fbeae60f36b2192ab15a6f2b421cf6fcd1bebcd3078c433302
c110b5f5e8dd9837663bd9e59003a58b9a3bb897edf1ca2495b99ce9e6580e12,-1,1,1,0.13030453,1533961953,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,47,1,0.13030453,1533954304,Regular,c110b5f5e8dd9837663bd9e59003a58b9a3bb897edf1ca2495b99ce9e6580e12
a4631fbb9fcb99cd033a912b6dea8d3bfc89dc3bcf789a09c769faa8782228d3,-1,1,1,0.14465028,1533877080,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,63,1,0.14465028,1533870632,Regular,a4631fbb9fcb99cd033a912b6dea8d3bfc89dc3bcf789a09c769faa8782228d3
539a450b1a8bacbdf7a6a88c1a75239c2423069cfcc68d42ed46ffaac40126ab,-1,0,1,0.13363233,1533788107,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,76,1,0.13363233,1533785824,Regular,539a450b1a8bacbdf7a6a88c1a75239c2423069cfcc68d42ed46ffaac40126ab
306fe7144da5ce9ba5ee9cec1e1f291856f3f53e38f41824c52cb1c0e066034b,-1,1,1,0.14546001,1533700175,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,73,1,0.14546001,1533696266,Regular,306fe7144da5ce9ba5ee9cec1e1f291856f3f53e38f41824c52cb1c0e066034b
08434544f37b316b34462416222af77ae25df1eeb0b080b521af1b1c6386c97d,-1,0,1,0.13193014,1533605146,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,2,1,0.13193014,1533604865,Regular,08434544f37b316b34462416222af77ae25df1eeb0b080b521af1b1c6386c97d
64eeef6c24302bb806287ac5a0cc2efb06a21d3b1be0ffc1846942952d2ee729,-1,0,1,0.12672464,1533522361,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,95,1,0.12672464,1533521782,Regular,64eeef6c24302bb806287ac5a0cc2efb06a21d3b1be0ffc1846942952d2ee729
d4e103721abe50523965537e2d4dbc8ce4000784468ffc687bd33bca638b43d5,-1,0,1,0.13182712,1533440874,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,19,1,0.13182712,1533436994,Regular,d4e103721abe50523965537e2d4dbc8ce4000784468ffc687bd33bca638b43d5
f30b6c7a49e2cf8dd70b9c3c9578dca7ba6d8ce7c1fd86aa76085a4f5195b52f,-1,0,1,0.14937824,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,95,1,0.14937824,1533344993,Regular,f30b6c7a49e2cf8dd70b9c3c9578dca7ba6d8ce7c1fd86aa76085a4f5195b52f
6a0628955cafa72682879d19b1a3614738b343e094d0e54969cec8b6ba4dc2aa,-1,0,1,0.10037195,1533278801,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,24,1,0.10037195,1533278580,Regular,6a0628955cafa72682879d19b1a3614738b343e094d0e54969cec8b6ba4dc2aa
dbc6abd39bfa6013c5757edb07ff20be8a2a40cd9a77a9ea8bc7702a5e486cc2,-1,0,1,0.17024671,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,514,1,0.17024671,1531880548,Regular,dbc6abd39bfa6013c5757edb07ff20be8a2a40cd9a77a9ea8bc7702a5e486cc2
c6d8bc3a5fb5d9b8d1ffdbf751127d21ed10c61c3d4ef0bf893a6c182883f5f0,-1,0,1,0.17529704,1531794450,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,83,1,0.17529704,1531793756,Regular,c6d8bc3a5fb5d9b8d1ffdbf751127d21ed10c61c3d4ef0bf893a6c182883f5f0
e48871ba945d545fe985fa746f37b2deaca299af083b083e663f0ad4714f6736,-1,0,1,0.16241766,1531708610,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,316,1,0.16241766,1531707325,Regular,e48871ba945d545fe985fa746f37b2deaca299af083b083e663f0ad4714f6736
b810980e07bc22eb2be397c6bb667bf90c5efacd6cfe4901214943e500609f53,-1,1,1,0.17375282,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,130,1,0.17375282,1531622459,Regular,b810980e07bc22eb2be397c6bb667bf90c5efacd6cfe4901214943e500609f53
8c05bdf7b0dc26b4ae53b4d6e88e1f4d49ad842e4851aa27f2482953334bbd0f,-1,1,1,0.19249776,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,391,1,0.19249776,1531534516,Regular,8c05bdf7b0dc26b4ae53b4d6e88e1f4d49ad842e4851aa27f2482953334bbd0f
179121b0595f52a1e18fde86403cef7310228cd5b8151282ec3bedb01489a9c9,-1,1,1,0.19528678,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,306,1,0.19528678,1531448685,Regular,179121b0595f52a1e18fde86403cef7310228cd5b8151282ec3bedb01489a9c9
134e50da0ad5773052db59a1cc562923db7f9d9db1bfc596e98b2b84b9bc2b07,-1,0,1,0.18987615,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,530,1,0.18987615,1531361858,Regular,134e50da0ad5773052db59a1cc562923db7f9d9db1bfc596e98b2b84b9bc2b07
190b180aeda0ac7b55e1fa510c8bd24aa24feb93c1fbcbd04d9b4a6931974e1c,-1,1,1,0.19454908,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,61,1,0.19454908,1531275660,Regular,190b180aeda0ac7b55e1fa510c8bd24aa24feb93c1fbcbd04d9b4a6931974e1c
d67f11fc178db9a3d728d68a93e8d48551712079edf70e26ca6df953b350620c,-1,1,1,0.19506583,1531191422,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,603,1,0.19506583,1531189396,Regular,d67f11fc178db9a3d728d68a93e8d48551712079edf70e26ca6df953b350620c
9ba9367f990f0033af96c09e8e867894407c8e7a4bd854b7c1c39edfcf56b5e3,-1,0,1,0.18275003,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,251,1,0.18275003,1531103065,Regular,9ba9367f990f0033af96c09e8e867894407c8e7a4bd854b7c1c39edfcf56b5e3
90bccce0f62e715e59b9ebe06bc878fd4f05709bb8715f91f634cec005741d7a,-1,1,1,0.19166758,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,434,1,0.19166758,1531016368,Regular,90bccce0f62e715e59b9ebe06bc878fd4f05709bb8715f91f634cec005741d7a
ed0604f5d068882b2d224f26faa0601ad315e2ee261276e63d37ec848477472b,-1,1,1,0.20337886,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,385,1,0.20337886,1530930041,Regular,ed0604f5d068882b2d224f26faa0601ad315e2ee261276e63d37ec848477472b
e3615d5e7faeada2f16f9c317ad458a4b58b58057ad87868246dfd5ed8326151,-1,0,1,0.19677473,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,177,1,0.19677473,1530856082,Regular,e3615d5e7faeada2f16f9c317ad458a4b58b58057ad87868246dfd5ed8326151
c196af9ef9f0bfca14f32c82e8e959860c832adde4a171169fee5a45026dbf9c,-1,0,1,0.21674303,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,471,1,0.21674303,1530756954,Regular,c196af9ef9f0bfca14f32c82e8e959860c832adde4a171169fee5a45026dbf9c
4e2ada44e4abd73a24551449aae3b98e664504b5309c1f193e4a53f9eb90e173,-1,0,1,0.21244366,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,270,1,0.21244366,1530670592,Regular,4e2ada44e4abd73a24551449aae3b98e664504b5309c1f193e4a53f9eb90e173
b7f2c24ac910a744b67748030373c7cbf8542987ca0453e24dd3871f1de562aa,-1,0,1,0.22151941,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,383,1,0.22151941,1530584180,Regular,b7f2c24ac910a744b67748030373c7cbf8542987ca0453e24dd3871f1de562aa
9552b13903d211fea9455dcd509cc24fe34beef91436ad560e747d2d0a97b7f1,-1,1,1,0.2190286,1530498439,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,63,1,0.2190286,1530497708,Regular,9552b13903d211fea9455dcd509cc24fe34beef91436ad560e747d2d0a97b7f1
d333a25629465e92867d0f113566888f1e0df56a81dce54c77ecb32be15a8050,-1,0,1,0.19719577,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,15,1,0.19719577,1530411455,Regular,d333a25629465e92867d0f113566888f1e0df56a81dce54c77ecb32be15a8050
c60c03401f34b7a0d95ffecdc5d4049fcd5e78e659e4596972d0822fdd527e08,-1,0,1,0.21677061,1530325891,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,77,1,0.21677061,1530325304,Regular,c60c03401f34b7a0d95ffecdc5d4049fcd5e78e659e4596972d0822fdd527e08
1a3b458a2a692d4aca2c68a27a3a188174297a8cb119ca740c6d2228567ff9f4,-1,0,1,0.2142791,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,455,1,0.2142791,1530238961,Regular,1a3b458a2a692d4aca2c68a27a3a188174297a8cb119ca740c6d2228567ff9f4
6fc7bcc8368f388a4b83ae5abb657dfd677a446e24174b3d22e476fba4c1b587,-1,0,1,0.24633502,1530153006,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,192,1,0.24633502,1530152134,Regular,6fc7bcc8368f388a4b83ae5abb657dfd677a446e24174b3d22e476fba4c1b587
23976885be0ea0bd39b45f97b7f12fa41f0c459f18faf02441bdf2454a336e0f,-1,0,1,0.26505491,1530068473,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,84,1,0.26505491,1530066006,Regular,23976885be0ea0bd39b45f97b7f12fa41f0c459f18faf02441bdf2454a336e0f
86c8ef53bf017b36d2d87bba0cc1cbdf574df3ec4df3aac6fc066fe7ca00de42,-1,0,1,0.26245062,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,298,1,0.26245062,1529985106,Regular,86c8ef53bf017b36d2d87bba0cc1cbdf574df3ec4df3aac6fc066fe7ca00de42
31a3c86d51570f36bd22f5dc209023d5873b15c43abff6bd1d2ca6d036526fdc,-1,1,1,0.24169675,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,258,1,0.24169675,1529893460,Regular,31a3c86d51570f36bd22f5dc209023d5873b15c43abff6bd1d2ca6d036526fdc
3e2354f191ab72a8f1089da3ce1d66a99d77eb6ca1bc87e69a8f70fa9203b7ea,-1,1,1,0.217,1529816617,Regular,0bd8afd4704b8554c547fbaebe825a07f9139d6ad5b9ec9394ed22db7bc42bdc
0bd8afd4704b8554c547fbaebe825a07f9139d6ad5b9ec9394ed22db7bc42bdc,1,0,1,0.217,1529815853,Regular,3e2354f191ab72a8f1089da3ce1d66a99d77eb6ca1bc87e69a8f70fa9203b7ea
