tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f89427aae39addc9c6fab0206d79c9aaa526370498ab5bcf8071bd8aefdc1e5,1,2,1,0.01159489,1531416845,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,221,1,0.01170922,1531217683,Regular,0b4fcc36140a07dfb2a4b64425b2d21ee558aee3047c1ca417800153ab0b1ff4
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,114,1,0.01170922,1531217683,Regular,8cd4d3c3b669b3373cb4b78255aae0f55ab135cfe48bc0a8ce8fa7bfa22d3186
0b4fcc36140a07dfb2a4b64425b2d21ee558aee3047c1ca417800153ab0b1ff4,1,2,1,0.01170922,1530870492,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
8cd4d3c3b669b3373cb4b78255aae0f55ab135cfe48bc0a8ce8fa7bfa22d3186,1,2,1,0.01170922,1530868656,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,0,1,0.01194142,1530673291,Regular,0cbf9bbeced04698f3dc0ddf73cc0a5ccfe69e23c49aa315f00c7837e288ba00
0cbf9bbeced04698f3dc0ddf73cc0a5ccfe69e23c49aa315f00c7837e288ba00,1,2,1,0.01194142,1530404081,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,80,1,0.0118264,1530174753,Regular,31c0c1ba2109736499f181b19350e72c2e5a0a8378dbc22da3dfe4beb81e3555
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,202,1,0.01182636,1530174753,Regular,df512cf2fa949b5fd1de6dcc6361b2811039a99001182c4885bda6879e3535fe
df512cf2fa949b5fd1de6dcc6361b2811039a99001182c4885bda6879e3535fe,1,2,1,0.01182636,1530079461,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
31c0c1ba2109736499f181b19350e72c2e5a0a8378dbc22da3dfe4beb81e3555,1,2,1,0.0118264,1529943355,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,11,1,0.01171081,1529666846,Regular,af7b7a7a4e5159b8a457a86780f528a1dd72b7856b7fb2474ebdf8ae0ba4230f
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,110,1,0.01171083,1529666846,Regular,8dfb0dcc9a57b74226b2122c24d89b2f06b24f61327490f3b5eaf4ec838a18b6
8dfb0dcc9a57b74226b2122c24d89b2f06b24f61327490f3b5eaf4ec838a18b6,1,2,1,0.01171083,1529409012,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
af7b7a7a4e5159b8a457a86780f528a1dd72b7856b7fb2474ebdf8ae0ba4230f,1,2,1,0.01171081,1529365128,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,99,1,0.01194475,1528788579,Regular,d475e59b9bdb78e896c58f4e4b404e88798f8c3d20485fd0e71f66d029bde270
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,92,1,0.01182804,1528788579,Regular,9495ba8416963522301d7b3a73f015f6cba8b227560baf9f3e81bd557f03d86c
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,206,1,0.01182637,1528788579,Regular,21393afa414ba07d5856c17d1f2dcd60ebf7bd0a3c7d53ffa21cb90ec239c6fb
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,140,1,0.0119446,1528786288,Regular,ef5d9d01b6e78059266274e23091574520a318bddf1e59ed114d5f6c7e17dae7
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,67,1,0.01182804,1528786288,Regular,e8f1266226b8755d789688b22187095a1fbcf0f44b6548767d7811994a09aa6e
21393afa414ba07d5856c17d1f2dcd60ebf7bd0a3c7d53ffa21cb90ec239c6fb,1,2,1,0.01182637,1528417211,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
d475e59b9bdb78e896c58f4e4b404e88798f8c3d20485fd0e71f66d029bde270,1,2,1,0.01194475,1528365311,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
9495ba8416963522301d7b3a73f015f6cba8b227560baf9f3e81bd557f03d86c,1,2,1,0.01182804,1528319756,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
ef5d9d01b6e78059266274e23091574520a318bddf1e59ed114d5f6c7e17dae7,1,2,1,0.0119446,1528119167,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
e8f1266226b8755d789688b22187095a1fbcf0f44b6548767d7811994a09aa6e,1,2,1,0.01182804,1528068965,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,30,1,0.01182801,1527881789,Regular,ec5d071ee88eaa9c4e81574ddb5cd9bbd30801ca2306f1731a5dbd32e1b9142a
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,180,1,0.01194474,1527881789,Regular,83944a0c7d5a31e60b5f1d9d3e5d6670151d5635b89dd41481fc085844d021e4
83944a0c7d5a31e60b5f1d9d3e5d6670151d5635b89dd41481fc085844d021e4,1,2,1,0.01194474,1527732871,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
ec5d071ee88eaa9c4e81574ddb5cd9bbd30801ca2306f1731a5dbd32e1b9142a,1,2,1,0.01182801,1527289097,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,101,1,0.01194475,1527108278,Regular,dfc312886382e55933bf5b4da1de9466bf973d5f97959da4044436565051b1a1
dfc312886382e55933bf5b4da1de9466bf973d5f97959da4044436565051b1a1,1,2,1,0.01194475,1526813451,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,100,1,0.01194644,1526694976,Regular,30a96acde7b01d2e2626f81e75f6ea99124ce31f37968dbd14bc895b1f4ab095
30a96acde7b01d2e2626f81e75f6ea99124ce31f37968dbd14bc895b1f4ab095,1,2,1,0.01194644,1526553426,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
