tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,116,1,0.02020004,1576614187,Regular,cb4a8c78a942412f603a9a5a1e4faab314491f548691f2948c57f578121cef4b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,147,1,0.01980356,1576614187,Regular,4f80969612c525d124e642ba3227b4b5ca02fc9c0f9f0fc98fa3aa3cbb828a4c
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,154,1,0.02019854,1576614187,Regular,1950c7ba134cce5877325ee7de9bf55e9d0cf98b56a41d203f78a6d05b46b84c
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,109,1,0.02102211,1576614187,Regular,96af62856f90d4d5ed778c0a0e4bfc3cc5ebbc915a2adf08b6926e3267eccd4b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,101,1,0.02020162,1576614187,Regular,ff7687b7e595e0bf612fb53f97f3743a99b026b60012b4e2bb6fe2123357964b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,84,1,0.02040046,1576614187,Regular,13f0ef841aa952211efd7dcf4765a1b101ba621eed6699d117c1ea4ad00d5f4b
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,14,1,0.01941327,1576614187,Regular,f542821a5699e23dbb7b62007b445bd0b600a492e48422053bc55ad315a78f12
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,132,1,0.02020005,1576614187,Regular,8eefd403870a62fd881010ed847e31513126156bb53547e6c90455b039e25d15
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,74,1,0.0206077,1576614187,Regular,8e78f91610b1daa83cd8c51dca7c2a8a69322c594915a6b34f2a14f7b5f9b213
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,58,1,0.0216533,1576614187,Regular,b31bff01b76a1e4d256864dd7cf0358f559ef16d8d9bb133cce1597e92345b13
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,51,1,0.01980526,1576614187,Regular,3ea47ebcdaadfdad132bf01fd4749224a8e88745a91d42601ffbb5dc09863113
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,5,1,0.01960596,1576614187,Regular,e9f4aff076aeb0969b15d61e84bc44dad87dd7999749c8ea1361128ab25b6812
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,165,1,0.02101835,1576614187,Regular,c0d62f0e554412441fc5b0f854b4cf8a198b3b97c5982d91c5e6141f7e7f2316
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,160,1,0.02040365,1576614187,Regular,e5e98da258a8531e8290776e0f4c625d1e0639e6282034a84dd7ddb072f5e615
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,153,1,0.02102197,1576614187,Regular,8b73efeae8c85fe081aeb33c364f64e716535e8a0d35b4bdf2cc1f51d81eae15
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,142,1,0.02102197,1576614187,Regular,7bf3897808c95ef2678a0c8bb9d4cab608e980cc7d0989193c41af967a6b8415
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,218,1,0.02040533,1576614187,Regular,550d71b4e70cb9a4a6b53092d303617858a98af6cb52ef135d952f43adda8635
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,147,1,0.01980364,1576614187,Regular,48e76fcd3a8018779856c655f21d6e79d6f655ab4e5b0140a22af7e08b20f633
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,128,1,0.0208158,1576614187,Regular,d56071ffc9d2c04602da86178060614460e631396b9045aafd09353f7c609333
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,82,1,0.01960743,1576614187,Regular,efdcdecbb9d849492b0b742f42817f583f1b9451647892de4cb16253a30fb332
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,47,1,0.01941327,1576614187,Regular,44d7ef07531b66c311d7f8588039a2391c10c73ae3d88ee81f9f413b2a35d831
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,63,1,0.02123045,1576614187,Regular,d66e4e2c266bbec5c8b33856d265e67e2e2dc8b4902e08ae8688ea46dcfb1d80
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,9,1,0.02123045,1576614187,Regular,2b0545c467641b9863d931e42011d0c1364bc014b07f7feff1ae1e0197b1927e
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,24,1,0.02040204,1576614187,Regular,f3135ff0177fcd0b254ef1bf05ef7908150285e7749c66c7621a7b6f618e1a7f
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,45,1,0.02060772,1576614187,Regular,1138e028ba1655c4164179f64d100a23ac3ef2c73a7d9d68430c4be3c95e8d7f
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,50,1,0.02040365,1576614187,Regular,6552043b7f815100d161c6625646798f4d46c4cafd2e7ea5610317cf31b7c57f
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,179,1,0.02020311,1576614187,Regular,56dee1200b5ddabba52c2c989aa2be877a80c0b5b7f7feb39a6885400f8bdc82
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,136,1,0.02081391,1576614187,Regular,48d3f010db28477ba05c4903a055ab1c13a9f39dbba24907c4e4cd1a749be581
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,68,1,0.01960743,1576614187,Regular,683ad4013d6ad40590a4d9b7e96859b557c683a448639c0b0da4847f11a53380
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,86,1,0.02102198,1576614187,Regular,6a25555b3f4d3f9914ff33c7bfcec08f53bc51edca431a31fe573bbbe6ece27a
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,81,1,0.02000302,1576614187,Regular,a90ffa0de38099e425d51347fd5be0f4af4cd7661cfe7a72401f59e8552bce7a
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,53,1,0.01941471,1576614187,Regular,3169a64b74feaa25722c4525273f1134b3eb18426a43be31ce809150a77b177a
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,50,1,0.02102198,1576614187,Regular,7f7b30e0ada118f7f875b0e997b0e83313a17fa4c4b37cfe388d5b1f21950b7a
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,196,1,0.02123045,1576614187,Regular,601c276792ebdac3810e285d0c20fb063ff879c08d14c779c0adb6699955677d
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,130,1,0.02020005,1576614187,Regular,06aa09f2bed04e334cc4ca6b06f90b432cc9f02fa2f92eda6e8981e9c9c4b67b
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,101,1,0.01980203,1576614187,Regular,26345cb71b202dc57534be3ff51064ae22c634ea1d813b43a820d62ed8d3197b
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,186,1,0.02102198,1576614187,Regular,933f707f0a19484b60f781f9f4132da14e07c5b97d4202cfc7bab4a92d504310
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,180,1,0.02102198,1576614187,Regular,084e7783bfe2056fbac5de9c6a9d109f9179582a8e5e238c8f8b3ae988590910
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,170,1,0.02000004,1576614187,Regular,e88fb5a6ac753c524698b7a0782fcad4cf57b511873e1e18751f91359971cf0f
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,120,1,0.0202033,1576614187,Regular,be1f1a8c155eb2f4c244f759b8b078bb5b3e3d18328e123f57e447bb5ecfcb0e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,72,1,0.0206077,1576614187,Regular,2f7baad51ecdfe261cd339de64e2816c1ceefd52c4f16e413cc2f9f00e24c10d
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,27,1,0.01941471,1576614187,Regular,2d36cc97dc9a54b7652d07f4e2dd1f5ea5ace776af69e4b2dd5887012d0bc40c
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,10,1,0.0208158,1576614187,Regular,a8d45d726e8f048de57140f6ca051a3b8b55a15cbd5bfad01e55e17ac46d7e0c
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,263,1,0.01980356,1576614187,Regular,e1b002ffa8dcf2b1de38d7f9f5eb3d762eb05a2cdaaee76cc0b80ed364fe2612
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,202,1,0.01980526,1576614187,Regular,12f31cd5bda3cd7fdf1604fc14f2224b454786bfde7d496f4e88431d12d6a010
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,198,1,0.02081392,1576614187,Regular,6ca67f483c5f5f9e8ccdb97e78c28b92645147fb36953915e160abbf9b678710
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,174,1,0.02019848,1576614187,Regular,f1f0d176f69b166d7615fb25e75b754d21c21bf5cb02c8d5ec917895c5663448
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,197,1,0.01941327,1576614187,Regular,03b020e4abee70f895c425dcbc79fd3f3b93da2f34e9e7a481d98a2cd2249548
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,193,1,0.01980356,1576614187,Regular,a14a2e955ae9fea1536ed38d6e588a598a689dbe72e025b5f926c94232c28348
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,189,1,0.02102025,1576614187,Regular,645433237191dc0101f1107cb7d8cf7c8d9e91fdf27c630073f6ad665bd07848
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,90,1,0.01980203,1576614069,Regular,6189c49468b2319edcf47722d5e99fd737cef2bf2245642e0eaa51e1b7d7cb19
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,246,1,0.02165352,1576614069,Regular,52725cf3ab5a6ff5a54cb38f642eadf59eabee5ab86504de6fdb7c14dd77f51c
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,214,1,0.01960596,1576614069,Regular,9ef4a93b5199173b7f3726d80a15da5381de09e96fb9adbfb66ef35e16b95e1c
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,181,1,0.02060962,1576614069,Regular,789c6fcef6ffccffb1fffdebb16ed7f4db9191df66865ac02bc7882ba66fb71b
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,165,1,0.01980364,1576614069,Regular,fa0cd64a87a85df5aaa263eaacc2f0b9bd8bbf2d8ea9ae37455246e21e0e6d1b
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,138,1,0.02081391,1576614069,Regular,aa6fa9e0c13e13ade6cdadc5ee8e50c9ee5a7d2c1e46b51df1cfa74035acd11a
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,76,1,0.02040368,1576614069,Regular,a43891cee9bc0b2a6f07f7bd4c67fe29e460406353a29e07ff7dca32ca907f19
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,57,1,0.01941327,1576614069,Regular,080af5e7875f8b725714dea1475205bee9b844c0086ca95aa6232357071c2719
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,288,1,0.01960597,1576614069,Regular,14cff7f1b6dd81760f8b4308ba717bb40dab16091a1e07195cbc45e5eeded243
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,6,1,0.02000153,1576614069,Regular,7f7f9f0c0ae80c3415655e472b8ca119f6a1363339f7a17fd3f451a191a8943d
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,40,1,0.01980203,1576614069,Regular,6193b4e4de8b3ece69a361e0a86f95ebb34fb479ff262464e7f10697ef6c463e
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,66,1,0.01980356,1576614069,Regular,bdff7ebddf20495f858a8ceb265fa688f7e5cd7a586f4506dc2861a5cf9ce43e
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,81,1,0.02020005,1576614069,Regular,c9828ba843afc670eacf144701cc11b564427f8c614d3401c71c237a398d3c3f
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,103,1,0.01960743,1576614069,Regular,8aa114ee68f73dfb7ecf9372420cb8e0857e41a6734281e149d47c439913a03f
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,127,1,0.02102197,1576614069,Regular,a61a77d4cdca12267dfbc2217418fc4d5159b09ad862cc7882302818ce9d1e40
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,132,1,0.02101684,1576614069,Regular,741aaef30e81f300162a1c957e7aae6599602ba5cfee591edc4f72a035683b40
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,149,1,0.01960745,1576614069,Regular,53b91340dd1082a14a8fda0cf3ed52fc96e813d41571b33ed1f41c740e88a040
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,281,1,0.02102198,1576614069,Regular,ae63c36e3b932720d0dccff247797bdc6fc225ca7947c06532ea40276a429943
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,125,1,0.02102216,1576614069,Regular,b2b37dce667e77426ef47a72179c3bfe706b5423e1cdab7bff94acc820d87d60
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,175,1,0.02060783,1576614069,Regular,d7254e42290a77847a4d677e0c9ece449c0a7612c630561d9463afd1813f9161
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,33,1,0.02164948,1576614069,Regular,558918255954fd6dd6b38ba089545f17fb2bc6ebf225894292714415f1795d5e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,35,1,0.01980364,1576614069,Regular,f07bf3b4a4871c77a4071821ff79dc84ec7fc2e61d989e71010d21ddb6ce605e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,62,1,0.01941471,1576614069,Regular,63caea962bd4db5f8a6c409e2b9266d1c5ad5b7fd340aaef45a075ef8139ee5e
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,75,1,0.02081213,1576614069,Regular,c4b8bee4af7b6c019a30462b41028761e1a8b11df1a0c30174c30994ac0c4a5f
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,65,1,0.02040369,1576614069,Regular,6124aab439744e2de483086beb626fcee5bbac95c778b28b84b92e8ad44dae6a
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,125,1,0.02000309,1576614069,Regular,1782fe3fa537cbda42d2d4aee6d2aca915c611500843ba13ecc5bbf21077f96b
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,32,1,0.02060606,1576614069,Regular,49e70353f6911d810714a53131fd783857402b38fe145fb25c44ea32d77bee69
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,100,1,0.0212285,1576614069,Regular,ea08f4564b5e39e113cf6ba3da406e9b3da8015ff92b6eb9841d25ab513c746b
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,30,1,0.02020162,1576614069,Regular,c0579b1c76bda39dc94ff4c7aeb6d5c0a37fa52a02a622cdc93a7647248a1b23
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,196,1,0.02020319,1576614069,Regular,8d88fbebd96f666e58506cdbf90187e8986a6549457f47bca9dd5c81bfa9d126
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,165,1,0.01980356,1576614069,Regular,87f3b1d6480eef2cba23977a387eb1e7decc0787497000eb5f0ba815d1920926
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,141,1,0.02102198,1576614069,Regular,ab5b7caef780456062c23cf0eac1923dcb7270b2d8307e00dff167cbfcde9525
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,121,1,0.02060783,1576614069,Regular,18e8757d8d68feb1edd022c442deb6a8ba978626bbe08f5276b88020740a1925
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,115,1,0.01960743,1576614069,Regular,825539e657d2258f291e4bd3e17ed80307e73f708276777a7329e347e34aee24
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,81,1,0.02000156,1576614069,Regular,e3920736e631c3b47e78e596de44a6f9948da0b8011f06f94c73ae22b3561524
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,71,1,0.01999559,1576614069,Regular,94a1df2b97d8788d51fd63b0f5709673e311bcfc687b788502f784774282da23
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,68,1,0.01980364,1576614069,Regular,e09efbc6f3522d81e207cb819551bb56c70549fd8983d19cd4f8b1562861ce23
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,16,1,0.0212285,1576614069,Regular,a430281a2f0767ac686d77b072b92b2d2318bd858a8e53e22a6857a407efdc22
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,289,1,0.01941327,1576614069,Regular,c6f6dbc91d35f59d1c37258890568a7570c5a674ff9113fc6c0b002b1efcad3c
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,311,1,0.01960596,1576614069,Regular,105706ef8d43d6342044b49ebee568d4f04598ab26c5d3768c0528f7252b103d
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,56,1,0.02020162,1576614069,Regular,386adeb0c8b22282bc662d3a45dc7f092d81645feb63af90d572b1a43f991237
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,29,1,0.02040204,1576614069,Regular,10747228fe4aacb7ffbd3497468152198f711004cd26c8c0b0ec48547b5d8a36
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,59,1,0.02102216,1576614069,Regular,b734e524ebe7c75e2da07afd380b4398b572ad8854b217100998194160643337
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,96,1,0.01960745,1576614069,Regular,28456599af176f61c0f70840b304a8c07480d80ab46207f23d718451a27deb37
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,141,1,0.01979901,1576614069,Regular,c4694febfececc8747c02f8e24134be9791ca61afcfc5ef8dcb2e98338882a39
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,152,1,0.02081392,1576614069,Regular,b2812fcc4284096308375fdfc29a7bf1af62fc2291f5d79f1e9eb41701da7839
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,219,1,0.01941471,1576614069,Regular,83d5112fca46670c8ccfd27bf4854f30b4e895c5fc9822427fc01fbe8ca6d63a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,16,1,0.01980364,1576614069,Regular,b719b710b443a0b8da9650e63af80b6ce07d966d65764adc01babf7426fe4b27
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,164,1,0.02000302,1576614069,Regular,ac0bc7ff21ad76e7ef65af9bdbd53b8cfca5b544ef810d4815e2965b2a7ea22a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,159,1,0.01941471,1576614069,Regular,8c9929478e9e8288c9878abbc5af90066c383fa4e3755f036f8d07f755ef8f2a
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,10,1,0.02000004,1576614069,Regular,38c3a034f850527527390ed92e4fdef81a9773910391e0ccc262209ef2602427
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,63,1,0.01960735,1576614069,Regular,5e5f09227d50972f094e37d1baa397a537a31e77c38e02b1adb254cc05414b28
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,79,1,0.02060962,1576614069,Regular,cf4e75a1232a65859ef953e46c05c09086822e2efb724a5b216019d1605fc128
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,165,1,0.02040527,1576614069,Regular,bcedaacede045aafd06245b0216d806723f7eee8b1e7990344c53afeda40a15c
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,65,1,0.02019539,1576614069,Regular,829004167ae4d294c3b30e0dd4fef53515fd5d21091d8363461d4bfd5a40405a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,163,1,0.02020005,1576614069,Regular,823c42986e8be46f00888aca4f278fe40f5fc67fb69244e660573ebde4969c5c
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,148,1,0.02060772,1576614069,Regular,f381ec253c5d628c770b9d36a7a9ab1236fdda1c0eb0bd935b8488f81b0e555c
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,128,1,0.02020311,1576614069,Regular,c4f1c9d770af128abfc64cf7af8ca5f010df8b755cbf413688e339e0c0a85f51
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,66,1,0.02040043,1576614069,Regular,08f5182bf682dc7156dcb3cdbadbfaf7eb2fbd21eeb3b60cec1b2f0de3e23650
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,51,1,0.02081395,1576614069,Regular,0e9b88d54b104ab5f3dc586adf1acadefeb38751a4ced85f21e28645f5ff0d50
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,54,1,0.01980356,1576614069,Regular,a53d4710c073cff2ffacd518fe899cbdf5a1bc7fd61cd69f202cd2654b9c1950
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,29,1,0.02080861,1576614069,Regular,bb1d4fe2c1a1213555d5483d81329eb5e6b73d1fef1fea4ee12adcb7f56c954f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,180,1,0.01980356,1576614069,Regular,65ed5d496101ae2051bb69b0cdded7d0cc6fe1844c4f6b39f41bbabf6b9f4152
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,143,1,0.02060962,1576614069,Regular,6ca1812cab9870952d858117594e7381384b34c01418d9da507a78eb5a369451
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,80,1,0.02060607,1576614069,Regular,8dd4c78f571d0b296226f663ed5ec6e3f058cb8292621065d51f768252af6050
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,101,1,0.02060607,1576612893,Regular,378b3e6d8e8d32a972c3f8dc7e2eebc279fa093df275eb7e295aa12408e05e02
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,136,1,0.02081391,1576612893,Regular,7994fe43405edb3d81131613673d11359b34f35767eeb67aa54b01357b401503
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,153,1,0.02102372,1576612893,Regular,60603f9a396534132f76712b05b46d66f326c6b4d4473085148c90560f5d7e03
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,162,1,0.01941471,1576612893,Regular,73325271046379bb8f540c1690c38422e6349b0676baa79cb6f355ca2874aa03
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,2,1,0.02000156,1576612893,Regular,100286a679790fcd139b647cdc930492ec8c3ee85dedcada6fdedfafee540a00
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,17,1,0.02081391,1576612893,Regular,2bf92aeda7a2ae7837768653b24cb7a80338e41df40d402362350d8fa7aa9100
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,83,1,0.02000308,1576612893,Regular,e9c1a50f6ca3f481f0bb33d279a5c3710afce7adf3a313343163ec6cf8f3f101
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,316,1,0.01960875,1576612893,Regular,dcb126582eb26f0063007793e970c720d2c7febe3189df9d29d0200ed656390c
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,247,1,0.02040368,1576612893,Regular,a26d3fe0cbb22841e933ea786a219e921f826568ee7dacfbf9b25b584624860a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,226,1,0.02081213,1576612893,Regular,3efde8cca70ea3ebf94a36c114f0fec5cddca5c6d0e9d0bdd7477b715e7e2c0a
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,219,1,0.02020311,1576612893,Regular,212664f3e51bcdb46d8ea32c76596b6536af691cbe920547f4ee9b6218dbe809
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,109,1,0.02060962,1576612893,Regular,298ebebf5e29f9c9fe984418e8f4b0ee9f6a5ba86d615e517dbfee7daffbd306
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,98,1,0.02000155,1576612893,Regular,d03acffe2dbf259dc9baa29dc4058fdc7015aff97894e58f7117586c226ca806
