tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c86b68818836414528c7a66f7188ff37d41545320096bf8555c5ae0adee50e9,-1,3,1,1.22280719,1619679113,Regular,c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98
3f4cc1a2776306daa641cd3979a2a17efa6582c4bd77f206b853c6c174822051,-1,6,1,0.84399208,1619678573,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
3f4cc1a2776306daa641cd3979a2a17efa6582c4bd77f206b853c6c174822051,-1,0,1,0.80629702,1619678573,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4,-1,7,1,0.80476171,1619678573,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
7d66c1f21de7b5ae1dbe4fd05c76c04b4654c0074fa9d60d73c23811bf577cd7,-1,9,1,0.93063144,1619678573,Regular,508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522
8e7376e8d422a6efcee095cb6d0be37ae743f38e52b01d6c29008fec243dc522,-1,9,1,1.44424656,1619678573,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,14,1,1.22280719,1619606293,Regular,3c86b68818836414528c7a66f7188ff37d41545320096bf8555c5ae0adee50e9
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,14,1,0.80476171,1619605612,Regular,57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,48,1,0.93063144,1619605612,Regular,7d66c1f21de7b5ae1dbe4fd05c76c04b4654c0074fa9d60d73c23811bf577cd7
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,41,1,1.44424656,1619605612,Regular,8e7376e8d422a6efcee095cb6d0be37ae743f38e52b01d6c29008fec243dc522
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,13,1,0.84399208,1619605612,Regular,3f4cc1a2776306daa641cd3979a2a17efa6582c4bd77f206b853c6c174822051
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,43,1,0.80629702,1619605612,Regular,3f4cc1a2776306daa641cd3979a2a17efa6582c4bd77f206b853c6c174822051
b738361c2cc76fdc21a8f78ea74a375e3f5a50935687c2cbc9046fd02d1ca1de,-1,3,1,1.4164133,1619597218,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,7,1,1.4164133,1619526105,Regular,b738361c2cc76fdc21a8f78ea74a375e3f5a50935687c2cbc9046fd02d1ca1de
7315248db401aadb19c978d161fd819219811da88aa6f518314103f12e5eae88,-1,4,1,1.0586123,1619043253,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a,-1,2,1,0.96734644,1618984539,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,41,1,1.0586123,1618971542,Regular,7315248db401aadb19c978d161fd819219811da88aa6f518314103f12e5eae88
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,8,1,0.96734644,1618885278,Regular,6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a
e1d386bb2c9a9f5815d3d791f73cecc64b1f3ca55f87cb52deb593b05652578a,-1,1,1,1.20849014,1618866919,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,47,1,1.20849014,1618798736,Regular,e1d386bb2c9a9f5815d3d791f73cecc64b1f3ca55f87cb52deb593b05652578a
edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1,-1,2,1,1.14927741,1618776457,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,1,25,1,1.14927741,1618714382,Regular,edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1
a6815b08b9029acd570bd7db15ec3319aaed3c206a61189cf1e2a6d97dc23ed2,-1,8,1,0.90952798,1618701876,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,52,1,0.90952798,1618627042,Regular,a6815b08b9029acd570bd7db15ec3319aaed3c206a61189cf1e2a6d97dc23ed2
4c260e69847d82cad298ca3f21e35c14ce3d5951210d7182215aeb8f9d03f4f7,-1,1,1,0.81616952,1618626636,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,27,1,0.81616952,1618538847,Regular,4c260e69847d82cad298ca3f21e35c14ce3d5951210d7182215aeb8f9d03f4f7
57d64818b9deb78e384a02055340631de3a5d426f6e8052b140cb90066d25ff6,-1,8,1,0.76130239,1618524742,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,12,1,0.76130239,1618453329,Regular,57d64818b9deb78e384a02055340631de3a5d426f6e8052b140cb90066d25ff6
9182554c9bba2478b9070c853af2612878480fc3c8fe631e0f115c9d4ca78254,-1,5,1,0.75643138,1618439487,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,43,1,0.75643138,1618365957,Regular,9182554c9bba2478b9070c853af2612878480fc3c8fe631e0f115c9d4ca78254
4dcea56d950d563a20a0304cd7f4b1da2c36d33780b5ff692200de7651202755,-1,9,1,0.78008356,1618356018,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,13,1,0.78008356,1618280473,Regular,4dcea56d950d563a20a0304cd7f4b1da2c36d33780b5ff692200de7651202755
65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9,-1,7,1,0.82119786,1618264148,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,5,1,0.82119786,1618194281,Regular,65dd85783f311a973748522eab8c6bab74086a0a5ca71f36c34a0eda680db1f9
68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c,-1,1,1,0.76382125,1618175539,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,13,1,0.76382125,1618108688,Regular,68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c
a422b680a776be19610bcbae607eeb4cf00815c17b364240cd9d019c26142045,-1,9,1,0.73601374,1618102169,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,21,1,0.73601374,1618022408,Regular,a422b680a776be19610bcbae607eeb4cf00815c17b364240cd9d019c26142045
abedc9ed65b2dcbc0df931f8ad0f059b94fd43678673545e14149f04e3ec0700,-1,1,1,0.70309626,1618010879,Regular,b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,18,1,0.70309626,1617935471,Regular,abedc9ed65b2dcbc0df931f8ad0f059b94fd43678673545e14149f04e3ec0700
efd6dc759e61ee5e586eb9d28e9295785076c68ac59903b2efeb1b606b75f4f2,-1,5,1,0.77150312,1617924387,Regular,064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5
064f39c9237c8738ae88fe0f03d3c023ba92cb05be052fb5a20dd5c1df593bb5,1,39,1,0.77150312,1617847274,Regular,efd6dc759e61ee5e586eb9d28e9295785076c68ac59903b2efeb1b606b75f4f2
b525b557ac0f0d609506b55fe9b1d3e93c7d2916ae9903b59f7c2cf7550f1d4b,-1,5,1,0.8167453,1617829049,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,48,1,0.8167453,1617762681,Regular,b525b557ac0f0d609506b55fe9b1d3e93c7d2916ae9903b59f7c2cf7550f1d4b
7a6327e5349ac4a98293d250748f298742f6f7dbe096e87cdfd088154eaf5976,-1,2,1,0.71565775,1617743711,Regular,baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2
baf7855faf6e853ecbcf0d787f095cbd2cae8d1a3d41e285a2bbbfad70d0afb2,1,34,1,0.71565775,1617676355,Regular,7a6327e5349ac4a98293d250748f298742f6f7dbe096e87cdfd088154eaf5976
389ed3481381e71160885e693fb971ab77976db1faf0a9b09ec40a3f75ac5c77,-1,4,1,0.72054104,1617670505,Regular,d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04
d4574cb7264d44c8163de9829b2fbddb5309b1b12518cb880d3b43378a7f9c04,1,29,1,0.72054104,1617590151,Regular,389ed3481381e71160885e693fb971ab77976db1faf0a9b09ec40a3f75ac5c77
e76155993cd2e61f0cc57083298dfa11d2c669207d665439311745c459d24733,-1,4,1,0.76438383,1617581510,Regular,96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded
96d662beb5c203b9f6dd964c063a9855c8b84e47f178fddc8a26726b563a9ded,1,53,1,0.76438383,1617504071,Regular,e76155993cd2e61f0cc57083298dfa11d2c669207d665439311745c459d24733
52eb60b989f30667aa911ac3e610e9625537c8332c94235822225e66aecd4957,-1,8,1,0.77783372,1617491826,Regular,2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba
2ab539c931268469b8b4c40a4a831ca89a839cda0f5a9d86199406ffc11870ba,1,5,1,0.77783372,1617418832,Regular,52eb60b989f30667aa911ac3e610e9625537c8332c94235822225e66aecd4957
14102ea68fc77a5bc929d2e363c9ab01ba1e741ea80a686435def92e0fe44531,-1,2,1,0.79095141,1617400597,Regular,a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e
a31646e9eaedd95288260f23859205e6ff3df6b9c8182408157b98f673d09c0e,1,40,1,0.79095141,1617328932,Regular,14102ea68fc77a5bc929d2e363c9ab01ba1e741ea80a686435def92e0fe44531
3bf98032c3abacf9d3d8868afd1e40d8ed539b73c5ff190f3f3a0cdcc5f9e92e,-1,1,1,0.88225057,1617312946,Regular,0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999
0391f3ca4084c0027865f7c850b6f2fc909fe1cf176921fddd3f121e8f4c3999,1,26,1,0.88225057,1617242644,Regular,3bf98032c3abacf9d3d8868afd1e40d8ed539b73c5ff190f3f3a0cdcc5f9e92e
8db687d08dff8e04591c82b97eab9c123ffcfe1b57f4cd333a65efb548139b60,-1,0,1,0.77569271,1617224011,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e,1,42,1,0.77569271,1617156154,Regular,8db687d08dff8e04591c82b97eab9c123ffcfe1b57f4cd333a65efb548139b60
f10901387fddb24cdea264401e59f6b8bb498b730b2b32f74340f3aad9773f85,-1,1,1,0.79798735,1617154853,Regular,c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f
c62cf2a99b67a267164666ea601dbb70c24ece8da941402ad9d0286dfba70b1f,1,35,1,0.79798735,1617070948,Regular,f10901387fddb24cdea264401e59f6b8bb498b730b2b32f74340f3aad9773f85
735f8b96f698149de7ba7568705ff874552bff6085790df6cfdd7a5e84542324,-1,8,1,0.77145152,1617054167,Regular,2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc
2e073eb93e6c7fb29d33e13c450a570e977c0663376f15d01f441d71a6e17cbc,1,39,1,0.77145152,1616984494,Regular,735f8b96f698149de7ba7568705ff874552bff6085790df6cfdd7a5e84542324
f729a4db642a88a40da923a326a6f4ce8c2b2c976b9e20f8a9e997c492589b75,-1,1,1,0.7392235,1616982175,Regular,e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c
e1fcf244be7c6f7cd44d92520fe368beb248197d2cff9b5dbb1022b8d1333c6c,1,41,1,0.7392235,1616899305,Regular,f729a4db642a88a40da923a326a6f4ce8c2b2c976b9e20f8a9e997c492589b75
bc0593c9a4e3736f5aa5e768f41bdf7a6e093368f7c540ec7d31670c5d88a9e4,-1,4,1,0.67562578,1616887864,Regular,346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4
346c168bd1f7758ba373c9d13bf57be5451691ccd484ded3a539c49fa13203d4,1,32,1,0.67562578,1616810222,Regular,bc0593c9a4e3736f5aa5e768f41bdf7a6e093368f7c540ec7d31670c5d88a9e4
0ddf908e8db5e1f487d922fda85b445844fd9c3e014756c53b939ffd6f34b130,-1,6,1,1.01021682,1616805480,Regular,c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39
c20e04b25cd8d64b3dd4475c2ad84d41b53dba1ac9e318bbd4898778621c4f39,1,40,1,1.01021682,1616731975,Regular,0ddf908e8db5e1f487d922fda85b445844fd9c3e014756c53b939ffd6f34b130
c01f874c4f77ae1b9c9d0950db2ef4deca6bbe59db0e4897151356e9dfec570e,-1,9,1,1.06073379,1616710607,Regular,922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b
922f377efb75bf532d2a6b4384400cc88badf8d243948e116a33ffe94a6e5b4b,1,26,1,1.06073379,1616639695,Regular,c01f874c4f77ae1b9c9d0950db2ef4deca6bbe59db0e4897151356e9dfec570e
37aa7bc6599569604cb28fcf1c27f8344067591906030da39d60052354274e13,-1,4,1,1.06485208,1616625004,Regular,31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d
31882c8bec2b375961925c37aa9f3793277f49e201e5c70571bbbd8d4653006d,1,25,1,1.06485208,1616552252,Regular,37aa7bc6599569604cb28fcf1c27f8344067591906030da39d60052354274e13
7d0160ff6ec372906967c2f9ccf042daafb138cf1c3747ec6746522eec3713e0,-1,0,1,0.9273622,1616539117,Regular,99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9
99038f812bc3f14e59ff64342e00f9bc20fcb2dbc10d5595e3a09e7a93058cc9,1,18,1,0.9273622,1616465521,Regular,7d0160ff6ec372906967c2f9ccf042daafb138cf1c3747ec6746522eec3713e0
3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e,-1,3,1,0.98882311,1616454836,Regular,6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98
6e86d6e1d39e6cd40a96a730da533635c5578e8185b30d218a9ad081d30f7c98,1,41,1,0.98882311,1616380162,Regular,3c4e3f711479a6b1e74bfadac34d95d85cd2161593447e1006a64b17f82ae54e
263b87428a6894dffe26a719a437d7322fafd70a4d6cae0661fd6a585e919d53,-1,7,1,1.14839319,1616372280,Regular,8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346
8e1483a32a667eedbf9b8aef9e054b31c3e0bd46334638be964aba1b4942a346,1,18,1,1.14839319,1616294324,Regular,263b87428a6894dffe26a719a437d7322fafd70a4d6cae0661fd6a585e919d53
dcfe3446f7113446eb6f3a8739d145e686c29ac4154e5376796e69e934ac707f,-1,2,1,1.35755826,1616275129,Regular,b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8
b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8,1,9,1,1.35755826,1616207992,Regular,dcfe3446f7113446eb6f3a8739d145e686c29ac4154e5376796e69e934ac707f
d8efe4f0f8f83dc49cdfeadcb6b11641bf289589fbcadad2b55b57438287f8c7,-1,5,1,1.19550492,1616183602,Regular,53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f
53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f,1,28,1,1.19550492,1616121372,Regular,d8efe4f0f8f83dc49cdfeadcb6b11641bf289589fbcadad2b55b57438287f8c7
891eef7ef2e9285d1dc3501c631aae7dce9d4d41ed2241b2933ae71a5dc10ceb,-1,2,1,0.94136099,1616111041,Regular,5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9
5b0780958963490024f8c77669e7a97e684e3eaf42f137444b3d6018b63004b9,1,13,1,0.94136099,1616033824,Regular,891eef7ef2e9285d1dc3501c631aae7dce9d4d41ed2241b2933ae71a5dc10ceb
4064c20f90709921782910ab7db67b4d8fab34bdfa31ae81429cbeadae0c42b4,-1,3,1,0.99718357,1616029539,Regular,52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4
52973ca572927668d7f3287783d052cff0716af2ad78ae5b34fd7f3d2a8876c4,1,7,1,0.99718357,1615946778,Regular,4064c20f90709921782910ab7db67b4d8fab34bdfa31ae81429cbeadae0c42b4
1e39f04b20553ef20bb57d6e461de7808bb86a609da4f8b971c8c0b04220bb79,-1,1,1,0.99655133,1615925643,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
6bba5836d1575583768e75ab0b08ba37fbd98bf3ca0d5cb4f7042e7c4684f69d,-1,2,1,1.1315642,1615868980,Regular,2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce
af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d,1,1,1,0.99655133,1615860651,Regular,1e39f04b20553ef20bb57d6e461de7808bb86a609da4f8b971c8c0b04220bb79
2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce,1,21,1,1.1315642,1615776091,Regular,6bba5836d1575583768e75ab0b08ba37fbd98bf3ca0d5cb4f7042e7c4684f69d
295b353dd059db70d8af833c611d05e25e5c71a193c7cc27f2789ee10b379ecb,-1,8,1,1.32549184,1615753148,Regular,345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb
345f301f28deeb81dde8d69b4f84823722258f373032725b22a8cd595e05a9eb,1,2,1,1.32549184,1615688950,Regular,295b353dd059db70d8af833c611d05e25e5c71a193c7cc27f2789ee10b379ecb
ef5f7f71c72f1013971196aab64d76a1de741f4e2d7a39ec5644ee59a0e55e76,-1,4,1,1.41571313,1615669470,Regular,4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a
4fe94f062bbb1bce76ca61d7a9d2d81596f9d4c30d760a252b380e0c80c6f30a,1,21,1,1.41571313,1615599397,Regular,ef5f7f71c72f1013971196aab64d76a1de741f4e2d7a39ec5644ee59a0e55e76
570d4e1ed022c82fcc3a52605577fd556ab09430cd5f901cc3213b5fa3e4feb2,-1,3,1,1.3144757,1615582273,Regular,5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255
5e145e8511f15fe78b4121d107acdcad5c77d953dcc7846499bd6c72c3ee1255,1,10,1,1.3144757,1615515665,Regular,570d4e1ed022c82fcc3a52605577fd556ab09430cd5f901cc3213b5fa3e4feb2
ea3701782de098af89f11ca481cbd9ae96679205eee12fc1c7ad06a00193f404,-1,9,1,1.31838987,1615507269,Regular,3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf
3b3c0c82d1e83741e1dd2b85373e2e6d57757e12ed67e40b971985b1ce90b5bf,1,8,1,1.31838987,1615429571,Regular,ea3701782de098af89f11ca481cbd9ae96679205eee12fc1c7ad06a00193f404
8466d98f01c155c355eb42b8ba44556990e2466de86c02e9edadb5abf7524a53,-1,9,1,1.37747473,1615414858,Regular,afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a
afa7e090d53849fd435a1e09aa0a7a52b0ee727071bd32e6ebd7785f902d0f3a,1,23,1,1.37747473,1615343409,Regular,8466d98f01c155c355eb42b8ba44556990e2466de86c02e9edadb5abf7524a53
bb5a9f2275b918bcf37f7dc2c9ef99d1560631c95bbcebdb80c2ff84b7ec4ef4,-1,8,1,1.34491668,1615322923,Regular,e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2
e74f7ac474c4818c475f51ffcd9753bd9272e268bce9dd1b90ce4ff5dbfe2da2,1,19,1,1.34491668,1615254734,Regular,bb5a9f2275b918bcf37f7dc2c9ef99d1560631c95bbcebdb80c2ff84b7ec4ef4
2f384d87fa9d8dace3e06d30eba15315b2e890eae05a5ffdae85f0c604f6d80b,-1,0,1,1.28173429,1615242077,Regular,4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9
5bb9504bd1c8fb2eeb931028afd44db14203fa641f7455e5b639aee83d7ba0fd,-1,2,1,1.03726121,1615168363,Regular,bfaac4cb6a0b702778ebb439620d10b631e2ed29ab74c8e1ca46066811f57e0a
4ebec522e66540a3155ebc8b4b510eeaaeb9c3ed6fadc0ee70ee9b1c9e9189f9,1,40,1,1.28173429,1615167581,Regular,2f384d87fa9d8dace3e06d30eba15315b2e890eae05a5ffdae85f0c604f6d80b
0fb16fddde0e47291d633624b4532bd2a33259058c90badcc530751ba04aaf9d,-1,6,1,1.02166407,1615100283,Regular,edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9
bfaac4cb6a0b702778ebb439620d10b631e2ed29ab74c8e1ca46066811f57e0a,1,6,1,1.03726121,1615087916,Regular,5bb9504bd1c8fb2eeb931028afd44db14203fa641f7455e5b639aee83d7ba0fd
edf382003ef71ad82ae3ec8daa8fc5185afac99b670d182b487e78d8f47059b9,1,33,1,1.02166407,1615000416,Regular,0fb16fddde0e47291d633624b4532bd2a33259058c90badcc530751ba04aaf9d
2ce6bd50fb265b86cb8f4b8a1552f2825d6f8b91e40cb6320516655ca93b76db,-1,3,1,1.72388601,1614990131,Regular,432c6e49510774b870ab5f1b5c71afe19d3e9dff30a2906258f0d883f20b8724
432c6e49510774b870ab5f1b5c71afe19d3e9dff30a2906258f0d883f20b8724,1,1,1,1.72388601,1614910008,Regular,2ce6bd50fb265b86cb8f4b8a1552f2825d6f8b91e40cb6320516655ca93b76db
c89a2ff5273c6e9ef0721277bed9e21e0193fcc756632c6f6c2156efb4351c02,-1,7,1,1.98914865,1614874696,Regular,ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3
ea45dd5056ac1e6b394ddc31999ebeb062e4c4ab414a7fa8b71e3c13ebc751a3,1,21,1,1.98914865,1614824003,Regular,c89a2ff5273c6e9ef0721277bed9e21e0193fcc756632c6f6c2156efb4351c02
7cd40cc8e1c9085ab8f7f81ad2ecf5545ab5634a14498b3d4001d44135f4ae03,-1,4,1,1.50757458,1614802783,Regular,5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7
5fa055acd1314dc29f8c1ff6704555dde23a3bac8bfa6cb44feb40ccaae288e7,1,28,1,1.50757458,1614737626,Regular,7cd40cc8e1c9085ab8f7f81ad2ecf5545ab5634a14498b3d4001d44135f4ae03
d51a935b9b3f0c2a69689108263c56b1847afe5f789bc66b7c65bfeacf33a3fa,-1,6,1,1.18509449,1614735219,Regular,aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943
4e5eb49e7c0ed89b2663715f7d9627f169139247dcddfa6ff56741a636731a98,-1,6,1,1.21381506,1614654685,Regular,a7521c262b6972667831fd21432a24ae4841b0688145102261e53cec81b90e74
aff35976df9ff092e44e0e19bed3caa6bb08c09914c0d461e77dd7d3721c7943,1,34,1,1.18509449,1614651954,Regular,d51a935b9b3f0c2a69689108263c56b1847afe5f789bc66b7c65bfeacf33a3fa
a7521c262b6972667831fd21432a24ae4841b0688145102261e53cec81b90e74,1,6,1,1.21381506,1614566023,Regular,4e5eb49e7c0ed89b2663715f7d9627f169139247dcddfa6ff56741a636731a98
394e657f221086d519348a351d7d5af9eb88b63df8249bd1de689f7f1967bec9,-1,5,1,1.30556219,1614553917,Regular,b4dfb2c06127b1937389b5ba5722ddff187685b31a3805b22e6ed0e9a6d53890
b4dfb2c06127b1937389b5ba5722ddff187685b31a3805b22e6ed0e9a6d53890,1,16,1,1.30556219,1614482496,Regular,394e657f221086d519348a351d7d5af9eb88b63df8249bd1de689f7f1967bec9
e7df4e0874d803b34400773abb78c5a26fa8cedfb78230279a84a04ea5c18a09,-1,4,1,1.3108357,1614468831,Regular,c87637b9a6e9933e4236b7543cab9dbf15cdd52fd3b2c1868e8575821de0c180
c87637b9a6e9933e4236b7543cab9dbf15cdd52fd3b2c1868e8575821de0c180,1,26,1,1.3108357,1614393881,Regular,e7df4e0874d803b34400773abb78c5a26fa8cedfb78230279a84a04ea5c18a09
6526cd72a806256769dbcb24d702e42dfe5706287202dcee7adb114423bb90e0,-1,0,1,1.21731061,1614373321,Regular,c7333f0cf9785e489a469be5baee2e56d802926446cdb38f8e4fb86914f37a9c
c7333f0cf9785e489a469be5baee2e56d802926446cdb38f8e4fb86914f37a9c,1,21,1,1.21731061,1614305661,Regular,6526cd72a806256769dbcb24d702e42dfe5706287202dcee7adb114423bb90e0
15dc619312e9ec15225dc0961b0cb88a028bff71f6d3d7d7b239aff34e535823,-1,1,1,1.09422834,1614297004,Regular,3a0562ef4d1a2f04cdb57b0b19a15eac833fae764e2cf9540c7d3426bd2812e7
3a0562ef4d1a2f04cdb57b0b19a15eac833fae764e2cf9540c7d3426bd2812e7,1,17,1,1.09422834,1614219001,Regular,15dc619312e9ec15225dc0961b0cb88a028bff71f6d3d7d7b239aff34e535823
68cbd1d61eab404f55e9a29d9a447fad0156f6b530fb6b34f97184914056f463,-1,7,1,1.15959099,1614214353,Regular,273ed9d0e9690e36a73a6829dce4c3dab8806d2cb9af4942f93ce376aebd4acd
273ed9d0e9690e36a73a6829dce4c3dab8806d2cb9af4942f93ce376aebd4acd,1,7,1,1.15959099,1614134791,Regular,68cbd1d61eab404f55e9a29d9a447fad0156f6b530fb6b34f97184914056f463
eaeb610267edfcf70e0166e85ca8cd84a6a3958fd5af562bfdc90432b97cb369,-1,7,1,1.31411247,1614112570,Regular,ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255
