tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,117,1,0.14999773,1532917163,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,71,1,0.15034485,1532830675,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,557,1,0.16461583,1532745008,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,92,1,0.10859033,1532658107,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,5,1,0.17995763,1532312111,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,34,1,0.15528856,1532225984,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,251,1,0.16387732,1532139393,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,351,1,0.17312635,1532052930,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,195,1,0.16395222,1531966552,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,334,1,0.18558339,1531880548,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,237,1,0.17596764,1531793756,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,257,1,0.16295486,1531707325,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,188,1,0.18250152,1531622459,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,220,1,0.18754379,1531534516,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,502,1,0.19200937,1531448685,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,498,1,0.19127131,1531361858,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,500,1,0.19160118,1531275660,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,590,1,0.109812,1531189396,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,489,1,0.18898664,1531103065,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,323,1,0.19783403,1531016368,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,438,1,0.16142908,1530930041,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,5,1,0.20735347,1530756954,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,168,1,0.21242025,1530670592,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,549,1,0.22210721,1530584180,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,545,1,0.21330856,1530498439,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,393,1,0.18815618,1530411455,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,184,1,0.21833642,1530325304,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,154,1,0.20830774,1530238961,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,298,1,0.23476404,1530152134,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,297,1,0.2659803,1530066006,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,492,1,0.2497162,1529985106,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,89,1,0.2435504,1529893460,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,28,1,0.24787151,1529807126,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,526,1,0.28094223,1529720430,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,23,1,0.26722424,1529637919,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,37,1,0.27164042,1529556881,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,972,1,0.27973301,1529461067,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,883,1,0.26435429,1529374776,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,580,1,0.28172077,1529288263,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,563,1,0.41366433,1529201765,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,40,1,0.31010865,1528946322,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,15,1,0.34081043,1528860612,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,641,1,0.37131775,1528776136,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,572,1,0.3578035,1528686420,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,622,1,0.36820324,1528593723,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,14,1,0.30825027,1528515914,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,132,1,0.44081105,1528430321,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,370,1,0.4343266,1528341401,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,153,1,0.3282984,1528257939,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,94,1,0.40359858,1528161767,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,640,1,0.42857963,1528085116,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,539,1,0.42614974,1528000925,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,190,1,0.54313709,1527915772,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,466,1,0.49516057,1527820972,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,364,1,0.59930295,1527732871,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,99,1,0.19353931,1527402668,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,437,1,0.37972836,1527322045,Regular,405a29aef0b2144cf1672f7195e46ff7ac06b5418baa856ca8578617b8b58b45
