tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f0a89c313b7628c268f53553147e10ed1f89c29aaf889220b1e0760a66614e,1,0,1,137.60896366,1577728881,Ticket,f954bd52fc4f362250b50c5bbb0cf22343b00f9c010f7f2ac206953edfb73f39
d7d4859cec290925eaf37cfd284e18fe8f166e9bb721f62b861a9b7ab620e993,-1,1,1,138.7815247,1577554844,Vote,6babe013ca32b8f1c266621a8673254ee7ac59c6c937de775c19775fc17bdeb5
fe45c3efadbe68306a63ee345ad463a817f61ce7b76e6d8f9d9622d732c4b918,1,0,1,135.69641704,1577226738,Ticket,c287d45313b76f3dadbb94285bed55150a4198260971a002372b2f94510c193c
f5946dd744e17bff6486e3e6a283ddf8304a4bdf2649fd5d33177541f5267802,1,0,1,135.83486699,1577168399,Ticket,6e1d89656b88b6b62b99953a606405e92aacd7428648b30b452ad666984a258e
773f59878b823fd749c74066264f18847b719864ad74c3a7caa9baa48ce9a589,-1,1,1,133.88084223,1577109717,Vote,9e57b7d4f4351aef1e56dc4311ae55c70899b101fd8d47cd907fe844440f2634
0d686c7c973a1881acc5a43761003376a3b33e49121ddd8e7dd4b9187d39576e,-1,1,1,132.62872633,1577004123,Vote,36dd6d093d41d9a7a7b6daa60619014e9ef333cb19ab14d32309ff0757437e20
6babe013ca32b8f1c266621a8673254ee7ac59c6c937de775c19775fc17bdeb5,1,0,1,138.7815247,1576855693,Ticket,d7d4859cec290925eaf37cfd284e18fe8f166e9bb721f62b861a9b7ab620e993
6c902ffb314e7a3034a84a3234550e9adb8ecd636af172e13a3a131937a95fd6,1,0,1,138.7815247,1576855693,Ticket,e4b01ab73630823067d14821033321908a8b9f441a5dee2f6d40b23faa7b527a
6eaaa9dc36032bb3c8ce8bf3fe307ccfca028215bddcc7d0610eea0ddd9952d1,-1,1,1,130.4968177,1576819185,Vote,e7719ea6821fe880a84f63a7ceb984e436db5ef7810f5c75b86da04a628f0bb9
37de836ae22504e012ec3a71c629c67184487c0a056423b58a62b219e57b7471,-1,1,1,133.5839548,1576772543,Vote,a2a8eb75d607c513defbd518b0be6067f5f0d139f9cb86df99fc2ed442f240b9
3b6159463f5a21f0d731c4fbe09953571016c895ba2962e69b3a6d0f6643fda1,1,0,1,133.88084223,1576514266,Ticket,e2cad03d0800ae88b9544eae0103d73cd93bfa50fa57afee3e7001dbe27162fd
9e57b7d4f4351aef1e56dc4311ae55c70899b101fd8d47cd907fe844440f2634,1,0,1,133.88084223,1576514266,Ticket,773f59878b823fd749c74066264f18847b719864ad74c3a7caa9baa48ce9a589
42f495ae93b01ea5d0d0149dc1554c0560c832a226af7dd7ba09682c2b1f7808,-1,1,1,134.54036103,1576442446,Vote,fb5b46eac610e44002015f0937e7a2cc1e9d329a5dd6e3d1e7815c28012ddb2d
45285ed5548be6059c94a9e9997512a892adfa3dc5956e74a82a81636d1faed7,-1,1,1,140.70169623,1576383660,Vote,0cacb23fe57a2841bca67b50b7a0147747507c844a79229fb4dc88b07d39396a
d8f5a0171d5648b530ed8f7c573af0aca3213a0ffc33acf59a3691aead1189bb,-1,1,1,131.99466521,1575899575,Vote,5b9d7b3afd63e84e7fb51fda4bfa1b245ebb17aefeb62e7c21327245a8f5da82
0cacb23fe57a2841bca67b50b7a0147747507c844a79229fb4dc88b07d39396a,1,0,1,140.70169623,1575812640,Ticket,45285ed5548be6059c94a9e9997512a892adfa3dc5956e74a82a81636d1faed7
77a5101e79bbad9008de6b7c202a7f620c3d4073d83b37cb2536352a03e35603,1,0,1,140.70169623,1575812640,Ticket,68b89ab195f9c9efde27afa4dc556ee234b243c41eae991caeac9025663d38be
36dd6d093d41d9a7a7b6daa60619014e9ef333cb19ab14d32309ff0757437e20,1,0,1,132.62872633,1575734484,Ticket,0d686c7c973a1881acc5a43761003376a3b33e49121ddd8e7dd4b9187d39576e
280ee25d8e6b42fe90dfbb4ac1570723f9818d055c74095b7d80e30eedea6ca5,-1,1,1,125.67334295,1575677174,Vote,377ec9de6bc43246be26599959a7fbf6424c9ff339e1cb126e5b526506366d6f
76ec774a2fd868c608b9be313fc5a99ad6cc2bc5586c36cdb32263f715fb7cbc,-1,1,1,138.53521128,1575395470,Vote,4312c9116f1e04adeda7d45f1f98ccf32d3a220a5eae83c3715ddba9d94dd206
448ecfe709bd3f73097973f5c84a69f4ab00e153c86497b27bd7e9fa1026ca9d,-1,1,1,129.3936445,1575382604,Vote,e23843203d02ecb17aa984e876fea4e5e1bd140678327430a651758c92b2cb28
377ec9de6bc43246be26599959a7fbf6424c9ff339e1cb126e5b526506366d6f,1,0,1,125.67334295,1575378583,Ticket,280ee25d8e6b42fe90dfbb4ac1570723f9818d055c74095b7d80e30eedea6ca5
761ecb6552ebaf643c73c6f48b6a306625a2cd4738baa5f277d4bab08e2b1c0c,1,0,1,125.67334295,1575378583,Ticket,d1c7bd9d37b528b6251d4a8969fb6026b44da1919e0746ec13e6f321e0198adb
dd159f495ec811fe3cb811748024e89837db11f9a1c138b0b5f17ac250d98b7c,-1,1,1,129.79952598,1575271917,Vote,2ab729237fed92b865154126c2f40d274cee7649d38419651b0ef4986587d7a0
5fe0b4b37776e7e37ef6d5bbb48eb91115c1e21041f7bd4b8cbfb878ce6dccd2,-1,1,1,136.06961524,1575271435,Vote,6cf5aa4576dc96eaf2f9c241721fdc105805f34d700cfbf2ef22deb5420a3183
4312c9116f1e04adeda7d45f1f98ccf32d3a220a5eae83c3715ddba9d94dd206,1,0,1,138.53521128,1574432176,Ticket,76ec774a2fd868c608b9be313fc5a99ad6cc2bc5586c36cdb32263f715fb7cbc
c4d6e26577c8b19afce8e6a0fd8d457708540e95bb724c4a71d16e5e03090d1b,-1,1,1,131.19076994,1574285520,Vote,9f2698ce2a608ad1239a62e71f671658b58df33c6cd26b1e8e231b9f9b9b6561
9f2698ce2a608ad1239a62e71f671658b58df33c6cd26b1e8e231b9f9b9b6561,1,0,1,131.19076994,1574164060,Ticket,c4d6e26577c8b19afce8e6a0fd8d457708540e95bb724c4a71d16e5e03090d1b
43c8ab4f07fc97aa7fd324403ca1192f84b2f0e21f3af3c08317bd4a49103a88,-1,1,1,124.47894936,1574020762,Vote,5e2665d2543fc41a4aff651ce5c26e5951940da4c36604869168018af486eacd
adc6e7177756609474bcf36ec11a19f85e69f0cabf959d1555a74fb4bc38485f,1,0,1,124.80686304,1573909908,Ticket,b294ecf3158822f5df2fad951a3a2188b60f68f1f1e54c258b5b0c0122afd281
757cb63e5f72a22b4bfe9a46c872742ae72b4ec9884e2ca363bc2e56a9a7cac2,-1,1,1,130.58091982,1573821855,Vote,c438a416076bd72c3b2a1e295d8f572df59a4853a54fccd7cfdb38284d7adf28
c438a416076bd72c3b2a1e295d8f572df59a4853a54fccd7cfdb38284d7adf28,1,0,1,130.58091982,1573741332,Ticket,757cb63e5f72a22b4bfe9a46c872742ae72b4ec9884e2ca363bc2e56a9a7cac2
3cba3849ab1a9184a24f048e5143df91f0cc53b181e6a63a7455872cef896827,-1,1,1,126.52119708,1573622062,Vote,275e37b350b5de9d37db3a2a419d1d837584bfa962f563b7da99686958162068
6cf5aa4576dc96eaf2f9c241721fdc105805f34d700cfbf2ef22deb5420a3183,1,0,1,136.06961524,1573225388,Ticket,5fe0b4b37776e7e37ef6d5bbb48eb91115c1e21041f7bd4b8cbfb878ce6dccd2
da346039215c756e32be23ca7e90ef40aaa08974c8cffe5e747c2aaa5aed1ca2,-1,1,1,126.52119708,1573069654,Vote,5731164c44163d974a188cdd3b308d71ec3b6fd35a1b6b30fc6d0a4c94e5a9ae
5b9d7b3afd63e84e7fb51fda4bfa1b245ebb17aefeb62e7c21327245a8f5da82,1,0,1,131.99466521,1573048401,Ticket,d8f5a0171d5648b530ed8f7c573af0aca3213a0ffc33acf59a3691aead1189bb
5dffeb66d797012ce3117b81265a022011f7637955fff2f5724bef73733ef9e8,-1,1,1,134.65983434,1572900656,Vote,dfa16bbc702a7cee124624a754c683f3ab262bc648b6e70b04a1e673dc42236b
5e2665d2543fc41a4aff651ce5c26e5951940da4c36604869168018af486eacd,1,0,1,124.47894936,1572725250,Ticket,43c8ab4f07fc97aa7fd324403ca1192f84b2f0e21f3af3c08317bd4a49103a88
275e37b350b5de9d37db3a2a419d1d837584bfa962f563b7da99686958162068,1,0,1,126.52119708,1572615116,Ticket,3cba3849ab1a9184a24f048e5143df91f0cc53b181e6a63a7455872cef896827
5731164c44163d974a188cdd3b308d71ec3b6fd35a1b6b30fc6d0a4c94e5a9ae,1,0,1,126.52119708,1572615116,Ticket,da346039215c756e32be23ca7e90ef40aaa08974c8cffe5e747c2aaa5aed1ca2
76844f84d80279dd4bc9c1b7525a8aa34c14cd92f19e5d83d06047634148734b,-1,1,1,129.83356634,1572585832,Vote,8758b47193c7756a66bfbe661b7999a0944288c40cb856fe8e91f1fd6bdbb179
6f5c289de844e79e28b21f7ac130bde8d74112e8e2414ff1652db749eca72706,-1,1,1,131.62362317,1572448122,Vote,f9b5917146fb0726bc112fb8df55c90fc65633719938d6fa8ec93e9099e11345
a2a8eb75d607c513defbd518b0be6067f5f0d139f9cb86df99fc2ed442f240b9,1,0,1,133.5839548,1572354510,Ticket,37de836ae22504e012ec3a71c629c67184487c0a056423b58a62b219e57b7471
dd5a261fc7df0d30df52917ff211b8cbfc4f932a22df004fb5530a7e1abfc20a,-1,1,1,129.79952598,1572278971,Vote,2f5df405410119c025ebfb86fb6c20c1551c0f1f2a7c043332209b43b7c445de
36433d732e72dc4a430fccff2607bdc99b402475705c0c0119d0a111570e30a7,-1,1,1,130.66788002,1572234143,Vote,16b1024944affbbd687d6b6c5f7e8e8e3f37fbe53877b54decffa75a13edaa7f
fb5b46eac610e44002015f0937e7a2cc1e9d329a5dd6e3d1e7815c28012ddb2d,1,0,1,134.54036103,1572184205,Ticket,42f495ae93b01ea5d0d0149dc1554c0560c832a226af7dd7ba09682c2b1f7808
dfa16bbc702a7cee124624a754c683f3ab262bc648b6e70b04a1e673dc42236b,1,0,1,134.65983434,1572101898,Ticket,5dffeb66d797012ce3117b81265a022011f7637955fff2f5724bef73733ef9e8
af4e271ff1e22fef6b4d5a5c62a2cf8dee002c14243e27e19ad5c95fca64534a,-1,1,1,126.56701716,1572038556,Vote,0c9ee5b3e884655135db2b63efdaf1337052a90135f85003320d8b78d815d5ba
44fe4ded1a07f165bf867c802a8e596db68816bc2a4c12c1f6a6e82a9aefc987,-1,1,1,126.21333792,1571851549,Vote,b15a671f807e40e0611e14cfa82052962c0b46c8fb97b9bdf250a111fa733363
e23843203d02ecb17aa984e876fea4e5e1bd140678327430a651758c92b2cb28,1,0,1,129.3936445,1571832775,Ticket,448ecfe709bd3f73097973f5c84a69f4ab00e153c86497b27bd7e9fa1026ca9d
2ab729237fed92b865154126c2f40d274cee7649d38419651b0ef4986587d7a0,1,0,1,129.79952598,1571747681,Ticket,dd159f495ec811fe3cb811748024e89837db11f9a1c138b0b5f17ac250d98b7c
2f5df405410119c025ebfb86fb6c20c1551c0f1f2a7c043332209b43b7c445de,1,0,1,129.79952598,1571747681,Ticket,dd5a261fc7df0d30df52917ff211b8cbfc4f932a22df004fb5530a7e1abfc20a
b52f36bae7dd9811bba6e95dde3392a6c825975c0d2d8e69de463bd3acf979fa,-1,1,1,122.77625796,1571728004,Vote,4e29415687d4ebb057d16126058f35cac621a44c18e271a61220d62fcd88b73a
f724bac184b36e74e424d19c7458ff10ec0ef55019f14fcff91326042a7475d6,-1,1,1,128.98011177,1571489574,Vote,002b1c5b888861f2723fea97188025a89175c8750bd1375e6d569f5f56b9902a
efbd78e9c99d077e8121886e7395232db2843015eddc12a4a7f066918176ecad,-1,1,1,131.66504744,1571397760,Vote,07e6af0f33c43362d046806f0585be08033703a3c17ad9480dde4ea25627b3d1
cfce5bf61254413f866ba90fa368c0b9ac98b1ecf9f18ebfa90c8ab1092771d0,1,0,1,138.82720325,1571313564,Ticket,09f760c3591097b5240ff8241f851953b69b9a54b0c43fbaba37c1364e97ed9b
da6a499f0b155a61cd13f8442bedbc8b5dd8f877be62eca3c6106e5075dd2f20,-1,1,1,126.21333792,1571132250,Vote,6057d694f9fcb2e76c283675fd0f170eb1ffd90d1206fe84854e4e9774490763
0c9ee5b3e884655135db2b63efdaf1337052a90135f85003320d8b78d815d5ba,1,0,1,126.56701716,1570374246,Ticket,af4e271ff1e22fef6b4d5a5c62a2cf8dee002c14243e27e19ad5c95fca64534a
4e29415687d4ebb057d16126058f35cac621a44c18e271a61220d62fcd88b73a,1,0,1,122.77625796,1569796711,Ticket,b52f36bae7dd9811bba6e95dde3392a6c825975c0d2d8e69de463bd3acf979fa
933916b504a17f4547110b0a556220450a555dc41378b5aec460a413e5bbc7df,-1,1,1,126.35226275,1569747119,Vote,15a05884737961790d00ba925b2b14bc3f97d3aeae5b7b3946b462464801e3a9
28a97282acb6920ef81d2f4e3fdeff775c320c870007ab45a558e987c28e635c,-1,1,1,127.17306528,1569422793,Vote,5302894292ff9e0cb38d4a5e92e1853702e99fb6121addfc52786ac92fc1b239
002b1c5b888861f2723fea97188025a89175c8750bd1375e6d569f5f56b9902a,1,0,1,128.98011177,1569341188,Ticket,f724bac184b36e74e424d19c7458ff10ec0ef55019f14fcff91326042a7475d6
dc6e5d772d4280f9c25370a864cb8b05984ea6449d90411e32598948b447b4be,-1,1,1,130.86722106,1569249019,Vote,9ed1235f37c2efea3667b2d031f29f5503c7c0defd4c379946f55cd064bca7d2
8758b47193c7756a66bfbe661b7999a0944288c40cb856fe8e91f1fd6bdbb179,1,0,1,129.83356634,1569241178,Ticket,76844f84d80279dd4bc9c1b7525a8aa34c14cd92f19e5d83d06047634148734b
e7719ea6821fe880a84f63a7ceb984e436db5ef7810f5c75b86da04a628f0bb9,1,0,1,130.4968177,1569154266,Ticket,6eaaa9dc36032bb3c8ce8bf3fe307ccfca028215bddcc7d0610eea0ddd9952d1
8e1bfa23797ee2d2d18b7e0d010f707fac74babfb46533b494d0f840875616ad,-1,1,1,127.55044911,1569103151,Vote,8af7fc1f17c507919e6e6d19304bfaa74982e0c825322a272301125b2b11b896
16b1024944affbbd687d6b6c5f7e8e8e3f37fbe53877b54decffa75a13edaa7f,1,0,1,130.66788002,1569073030,Ticket,36433d732e72dc4a430fccff2607bdc99b402475705c0c0119d0a111570e30a7
2a3c0f4d77eec66aa6c8d1a570b76adab1294557420c99f9b3cf82b3949b18c0,-1,1,1,127.18976527,1569044459,Vote,cd98abedf1facbd0c97893f291df6ec5afe9712baf5395231e6a18d33754e853
edb2ead111c5138c0d5abad2ec5d281ad9a3b9d2df86a31d3742e493b8ac2c08,-1,1,1,124.0606171,1568927936,Vote,471f8a5917c1c3cef2b30e2241337a39a4a97ceb1004c98f1dc0748f44c48130
6057d694f9fcb2e76c283675fd0f170eb1ffd90d1206fe84854e4e9774490763,1,0,1,126.21333792,1568896689,Ticket,da6a499f0b155a61cd13f8442bedbc8b5dd8f877be62eca3c6106e5075dd2f20
b15a671f807e40e0611e14cfa82052962c0b46c8fb97b9bdf250a111fa733363,1,0,1,126.21333792,1568896689,Ticket,44fe4ded1a07f165bf867c802a8e596db68816bc2a4c12c1f6a6e82a9aefc987
03dfbc0f0d9be492d522b6312c03e4dd2ca5e9898bdb43d42f77c3c94023450a,-1,1,1,116.78276729,1568802662,Vote,7fe047b94a40fc7f6c21a7ade841231c55fd6045968d657b416bd6fef01e8af0
cd98abedf1facbd0c97893f291df6ec5afe9712baf5395231e6a18d33754e853,1,0,1,127.18976527,1568741559,Ticket,2a3c0f4d77eec66aa6c8d1a570b76adab1294557420c99f9b3cf82b3949b18c0
046251de18d5eba562d95e4b745fba7d2b67a7b72ab00d1e39852862b17c7a49,-1,1,1,130.79789191,1568732712,Vote,f6d38339d1af84aa4947656075a775784c0e605ecdefa3687bc2d934801743de
21fd150c5320d00e3e3056370fa6fcbe0d639349e38b3c8190bfabf0e702687f,-1,1,1,130.79789191,1568592473,Vote,90385501158b77a48c682fb38d7df12914a67cf5762911533158df638109dd4e
f9b5917146fb0726bc112fb8df55c90fc65633719938d6fa8ec93e9099e11345,1,0,1,131.62362317,1568227587,Ticket,6f5c289de844e79e28b21f7ac130bde8d74112e8e2414ff1652db749eca72706
32eb760692377dde950d2e9f9906486ccdaf950a64121bd385f0e29e1b7dca05,-1,1,1,129.83223345,1568079166,Vote,1ebea5119246cb00861777fd351b313e592199dd47c653eef278b5ed5ba144a8
90385501158b77a48c682fb38d7df12914a67cf5762911533158df638109dd4e,1,0,1,130.79789191,1567950432,Ticket,21fd150c5320d00e3e3056370fa6fcbe0d639349e38b3c8190bfabf0e702687f
f6d38339d1af84aa4947656075a775784c0e605ecdefa3687bc2d934801743de,1,0,1,130.79789191,1567950432,Ticket,046251de18d5eba562d95e4b745fba7d2b67a7b72ab00d1e39852862b17c7a49
fe7fa79f33312cd04b28ab7ac9a5d94da47c19ed30d76c400b2f8527768973e6,-1,1,1,124.5622975,1567830518,Vote,e1ce1c5e3145866c4645668fd7f22e3cc0256e364841971bd8385d0a7eefe5dc
1573386fdb183a21d4f3a569a37ef3dd8ecf8d64a4d660a6fabc744d7d34e0ca,-1,1,1,129.83223345,1567640498,Vote,1a76fd47e0fad69037baaeddaeae0f1d83a50f08cd1b94bb78817e04226e0bd0
9ed1235f37c2efea3667b2d031f29f5503c7c0defd4c379946f55cd064bca7d2,1,0,1,130.86722106,1567567101,Ticket,dc6e5d772d4280f9c25370a864cb8b05984ea6449d90411e32598948b447b4be
009c9dad45c10dd3f61fdc8d17dc45de5d5499f800511a4117fddfe28ed2eb01,-1,1,1,130.38324484,1567457474,Vote,87c3e8f293ed63ee928a0c812c69b5ebd6c58d62861483a6c4e9202eb57e2505
07e6af0f33c43362d046806f0585be08033703a3c17ad9480dde4ea25627b3d1,1,0,1,131.66504744,1567034992,Ticket,efbd78e9c99d077e8121886e7395232db2843015eddc12a4a7f066918176ecad
872aec2625765c5cb3c2f181022a694ba0bc0308e81c996b9ee783e35ea80e64,-1,1,1,133.0705025,1566848245,Vote,e637de99ab28b749a0dd0ed185c9ca3ef46a304865d509552f56d1ae134f8d9f
87c3e8f293ed63ee928a0c812c69b5ebd6c58d62861483a6c4e9202eb57e2505,1,0,1,130.38324484,1566474513,Ticket,009c9dad45c10dd3f61fdc8d17dc45de5d5499f800511a4117fddfe28ed2eb01
76d7380eae21452b2b0c6ef582c356dde790fcbb6d5fdc2b87687a557c52fe8e,-1,1,1,126.77665116,1566386896,Vote,7c3d8309c56ad2183236b3ef8acead1f5e372561a2906d688f797581bda86b36
e637de99ab28b749a0dd0ed185c9ca3ef46a304865d509552f56d1ae134f8d9f,1,0,1,133.0705025,1566216329,Ticket,872aec2625765c5cb3c2f181022a694ba0bc0308e81c996b9ee783e35ea80e64
185a7c369e249663d9dd36b422c31e138be85d78cbaf54d7f896fcf2b765145d,-1,1,1,126.81296059,1566041880,Vote,42c94e6433910226b3dcb96e3dc185bdbe042bbec1a95ea341d26fea94fa3963
e1ce1c5e3145866c4645668fd7f22e3cc0256e364841971bd8385d0a7eefe5dc,1,0,1,124.5622975,1565706013,Ticket,fe7fa79f33312cd04b28ab7ac9a5d94da47c19ed30d76c400b2f8527768973e6
fcbaa2557d9d6da27134705af156ec0e29897b006f53871ceb38d6114d8560cc,-1,1,1,127.17306528,1565618950,Vote,30f7c639041e0dae20464a71ecb57a179af0356a6b7b1ee2dcaae7138c33e6ef
15a05884737961790d00ba925b2b14bc3f97d3aeae5b7b3946b462464801e3a9,1,0,1,126.35226275,1565583875,Ticket,933916b504a17f4547110b0a556220450a555dc41378b5aec460a413e5bbc7df
f583ee11938ea868bc396d9c5ff293dde40ffc3f7a80abf55a016461dda6b445,-1,1,1,129.83223345,1565446815,Vote,3b06cc8906ca3e7968dd10cfe5efc285f50a339bb4e9845ff1455249647eda61
1a76fd47e0fad69037baaeddaeae0f1d83a50f08cd1b94bb78817e04226e0bd0,1,0,1,129.83223345,1565195793,Ticket,1573386fdb183a21d4f3a569a37ef3dd8ecf8d64a4d660a6fabc744d7d34e0ca
1ebea5119246cb00861777fd351b313e592199dd47c653eef278b5ed5ba144a8,1,0,1,129.83223345,1565195774,Ticket,32eb760692377dde950d2e9f9906486ccdaf950a64121bd385f0e29e1b7dca05
3b06cc8906ca3e7968dd10cfe5efc285f50a339bb4e9845ff1455249647eda61,1,0,1,129.83223345,1565195774,Ticket,f583ee11938ea868bc396d9c5ff293dde40ffc3f7a80abf55a016461dda6b445
7fe3fdb897712fa7e13dd91de4aea7a63fde4e29347b85ea61945860db76279b,-1,1,1,128.70743602,1565017480,Vote,ba3b2342e2e2c03689154deae3d4a5eba9814b9ba1719b1215bf0c81971b8848
7c3d8309c56ad2183236b3ef8acead1f5e372561a2906d688f797581bda86b36,1,0,1,126.77665116,1565014919,Ticket,76d7380eae21452b2b0c6ef582c356dde790fcbb6d5fdc2b87687a557c52fe8e
d4feedb0a07eb7e8e425ec5ea6699dfdb88009b4077b118c23132654672f1830,-1,1,1,121.76416498,1565005069,Vote,ccc866f93c1a2d1f700cb22e40260d179a655b0401843610a824381e705864b5
c7263224c77ebc6c0030b26b8801ad35f8be4dd8aa82d674c38d8cb68fc0cafe,-1,1,1,120.93330245,1564955980,Vote,a6178806281ecc6c90cc49c81803aa4d0f458465d23020b3a3636cafaf31e028
a6513d140fbcab8814eccb1abb4417a72b6f2fc5ef32fc6bf99593ebc16b2b01,-1,1,1,120.93330245,1564795885,Vote,325ae0da11c86080976596e6708009ad07f98c7ccfabf09f8614bc1a913ed8c5
325ae0da11c86080976596e6708009ad07f98c7ccfabf09f8614bc1a913ed8c5,1,0,1,120.93330245,1564666996,Ticket,a6513d140fbcab8814eccb1abb4417a72b6f2fc5ef32fc6bf99593ebc16b2b01
a6178806281ecc6c90cc49c81803aa4d0f458465d23020b3a3636cafaf31e028,1,0,1,120.93330245,1564666996,Ticket,c7263224c77ebc6c0030b26b8801ad35f8be4dd8aa82d674c38d8cb68fc0cafe
f25c0844ce7c0551d5dbf4efa43c2e8a475b08aa904afbf3a491c2c3b62270c7,-1,1,1,119.30831785,1564567779,Vote,c4279cb249c8cc210bd00352a10e2ac0da5c6c620852b47edd6bdbc036de556f
52eeecdc1aab5fcc269c61d6d3250a66f8697d1a698d37eb8aa4fb78f59b5dce,-1,1,1,125.92173491,1564554240,Vote,f16d160567351a8e78603960380a4197582541c1338780e5c3fcf016c2573aba
471f8a5917c1c3cef2b30e2241337a39a4a97ceb1004c98f1dc0748f44c48130,1,0,1,124.0606171,1564277261,Ticket,edb2ead111c5138c0d5abad2ec5d281ad9a3b9d2df86a31d3742e493b8ac2c08
f16d160567351a8e78603960380a4197582541c1338780e5c3fcf016c2573aba,1,0,1,125.92173491,1564193905,Ticket,52eeecdc1aab5fcc269c61d6d3250a66f8697d1a698d37eb8aa4fb78f59b5dce
4bf3c2e9e71940b81bc0f7e134ac36a01042648526538fddc2d74a377f0b7bd8,-1,1,1,123.27565531,1564181777,Vote,af95506fc3e97cb71d3a617140aba8e56b761389bdaef1ba627eb43ff756ec78
de056204c6ceb618f9c237cf8c3987db3f093e9dd18ec8db5e0fe082b77a0b37,-1,1,1,121.29583995,1563957699,Vote,97fec3d639d2f85e35a146ed5a633aaedba6969e4cd974994539161edeb80a38
42c94e6433910226b3dcb96e3dc185bdbe042bbec1a95ea341d26fea94fa3963,1,0,1,126.81296059,1563328193,Ticket,185a7c369e249663d9dd36b422c31e138be85d78cbaf54d7f896fcf2b765145d
f9fad4db857bc49f91de1a3ec22d2561c969e00c877d3b7061f15246915bcf6a,-1,1,1,111.26407064,1563171946,Vote,ee4f46a253603fa8e8b296cb5ed24cb0ae6b0bbe16ee34671566e24dc51264c8
ba3b2342e2e2c03689154deae3d4a5eba9814b9ba1719b1215bf0c81971b8848,1,0,1,128.70743602,1562934797,Ticket,7fe3fdb897712fa7e13dd91de4aea7a63fde4e29347b85ea61945860db76279b
20c16ca1a61ed0c909fe784663196046836d2f818c17efdcdb8b5379114fcb0e,-1,1,1,117.72980765,1562850177,Vote,d1a6a51dce005a4f06cf39cc47cd7f84cffbeffce5a869b2019e5872c65b6ffa
8af7fc1f17c507919e6e6d19304bfaa74982e0c825322a272301125b2b11b896,1,0,1,127.55044911,1562468730,Ticket,8e1bfa23797ee2d2d18b7e0d010f707fac74babfb46533b494d0f840875616ad
14d1cbf978986dbfc442a2fe803340d60d6230fdfe13ca0dea4ff2f72614a793,-1,1,1,116.78276729,1562372411,Vote,981ddf85a2461ca8f2334182487b2a7de380e6f512693e5d9304b4b47b91cec7
30f7c639041e0dae20464a71ecb57a179af0356a6b7b1ee2dcaae7138c33e6ef,1,0,1,127.17306528,1562271997,Ticket,fcbaa2557d9d6da27134705af156ec0e29897b006f53871ceb38d6114d8560cc
5302894292ff9e0cb38d4a5e92e1853702e99fb6121addfc52786ac92fc1b239,1,0,1,127.17306528,1562271997,Ticket,28a97282acb6920ef81d2f4e3fdeff775c320c870007ab45a558e987c28e635c
54f03dd65c01c9c4d313aaeaabca65b7113090fabc806e673758738f0ddecc6a,-1,1,1,120.30465508,1562146687,Vote,e34d7fb64e12a1c5390960998854a42ac3d24ac3525ad57393815be903fb209c
a072f91e14c4e2cddcfcad925edf66c30a93bf0e6fb75835a2f4210ad6c0ee0e,-1,1,1,123.36909649,1562120404,Vote,6d2dd53881fc71f9821af73ded6585c3a78266f41da230bd7a98d4d8e31dc89b
97fec3d639d2f85e35a146ed5a633aaedba6969e4cd974994539161edeb80a38,1,0,1,121.29583995,1562071729,Ticket,de056204c6ceb618f9c237cf8c3987db3f093e9dd18ec8db5e0fe082b77a0b37
e34d7fb64e12a1c5390960998854a42ac3d24ac3525ad57393815be903fb209c,1,0,1,120.30465508,1562031689,Ticket,54f03dd65c01c9c4d313aaeaabca65b7113090fabc806e673758738f0ddecc6a
387b07c7b4f90c14bcf319dd0c1f32f678145eb99b543a717e01b4f1880909b4,-1,1,1,121.47093686,1561980553,Vote,19ae03bcfc9467fa7e0a0995c1b28e6822d9c0e5547a1f778037686c261dc545
7fe047b94a40fc7f6c21a7ade841231c55fd6045968d657b416bd6fef01e8af0,1,0,1,116.78276729,1561905671,Ticket,03dfbc0f0d9be492d522b6312c03e4dd2ca5e9898bdb43d42f77c3c94023450a
981ddf85a2461ca8f2334182487b2a7de380e6f512693e5d9304b4b47b91cec7,1,0,1,116.78276729,1561905671,Ticket,14d1cbf978986dbfc442a2fe803340d60d6230fdfe13ca0dea4ff2f72614a793
6c7a52b1e06751a6b0ec4cabbb4c9e76deeb2517e8d74cf2ff5cdd9d70504a28,-1,1,1,118.79494374,1561875265,Vote,20f1de5a671259727473ad644b4a8318b4a6e32c3fc75b28132e6cf4719e525e
2dafff625338b62a9ccb705a620f587fb4195e3fd3d54e5184a8d050b750c10a,-1,1,1,112.39299352,1561767065,Vote,37dc2d17a5a2c5abee3ac2b316e2658699179fe52f206ac2248dffc367c06b6f
a7b39ba36d1dd3909251654d7f232c946586e42a363905b5f05f37e737c9d8ae,-1,1,1,113.42081988,1561672940,Vote,cdb03669c342520c6bcfead17b09ccd658c2b99733c5eb5c78631acbb6d3b3f7
ccc866f93c1a2d1f700cb22e40260d179a655b0401843610a824381e705864b5,1,0,1,121.76416498,1561120597,Ticket,d4feedb0a07eb7e8e425ec5ea6699dfdb88009b4077b118c23132654672f1830
19ae03bcfc9467fa7e0a0995c1b28e6822d9c0e5547a1f778037686c261dc545,1,0,1,121.47093686,1561036502,Ticket,387b07c7b4f90c14bcf319dd0c1f32f678145eb99b543a717e01b4f1880909b4
