tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,89,1,0.09818862,1537602735,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
f80e390d7653129e774e042b610a91f5bf464bb2ee08e59f78917e48be08f6ad,-1,3,1,0.10277171,1537520314,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,16,1,0.10277171,1537519642,Regular,f80e390d7653129e774e042b610a91f5bf464bb2ee08e59f78917e48be08f6ad
fc7573f09e1a07a100ea2d79d6371ed748eda4e28b853b4481f7df7786616d90,-1,10,1,0.09886588,1537418913,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,82,1,0.09886588,1537417452,Regular,fc7573f09e1a07a100ea2d79d6371ed748eda4e28b853b4481f7df7786616d90
c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c,-1,3,1,0.09295449,1537333903,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,59,1,0.09295449,1537333258,Regular,c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c
f953ce4645c496781d52ff936aa932499908128676b6676b68a8c945804927a3,-1,0,1,0.09314783,1537240686,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,2,1,0.09314783,1537240247,Regular,f953ce4645c496781d52ff936aa932499908128676b6676b68a8c945804927a3
7a74d8a2d7ef712e5ce9b59965527bbf52e7170709e4081c797fff896faf5ad3,-1,6,1,0.0942601,1537151932,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,87,1,0.0942601,1537149439,Regular,7a74d8a2d7ef712e5ce9b59965527bbf52e7170709e4081c797fff896faf5ad3
fdd639993ad9528957034db6eff59812a0a971cc36792d2648afb00e179d7bfd,-1,7,1,0.0944211,1537064647,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,81,1,0.0944211,1537064225,Regular,fdd639993ad9528957034db6eff59812a0a971cc36792d2648afb00e179d7bfd
8a458f93f01e1ebf174554fab41cd1254dedf2180627102f577154e2ae36ef9f,-1,3,1,0.09234609,1536983151,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,30,1,0.09234609,1536982129,Regular,8a458f93f01e1ebf174554fab41cd1254dedf2180627102f577154e2ae36ef9f
9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba,-1,8,1,0.0981786,1536892909,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,122,1,0.0981786,1536891634,Regular,9425c26646233e6fd8cb64b6f3f3568441dd6ce48371dd8c6cf5c582cdb2cbba
5f52029afb80f2e657c60c0755042d45c8f50f5fb81a90a3acc0f10278f4fb2d,-1,1,1,0.09734545,1536852150,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,80,1,0.09734545,1536817193,Regular,5f52029afb80f2e657c60c0755042d45c8f50f5fb81a90a3acc0f10278f4fb2d
8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550,-1,12,1,0.10137668,1536735731,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,117,1,0.10137668,1536735293,Regular,8c0f640f227fd09b95b18d80e36506fc7790288324842ed8e84e1443db773550
b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2,-1,9,1,0.1014896,1536638490,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,72,1,0.1014896,1536637347,Regular,b7d082a4e9242eb123970d8223dc940c41c073eed36578a9162dc093c3ecb7b2
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,20,1,0.09860542,1536549053,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3,-1,11,1,0.09860779,1536546915,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,93,1,0.09860779,1536545941,Regular,7611475d260313e3df70643897188379ab0c9813ee0a8a56eecd2309dd9052c3
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,107,1,0.09860542,1536464152,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
430b506b28379103086ff12d7181d84056b5de56183d4026b03cfb39d6177c65,-1,7,1,0.10347956,1536397448,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,104,1,0.10347956,1536380617,Regular,430b506b28379103086ff12d7181d84056b5de56183d4026b03cfb39d6177c65
74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd,-1,35,1,0.10390881,1536289775,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,82,1,0.10390881,1536288609,Regular,74362a19f01ae52003b815eea1bd71a39d1a35aa4ac4d9b29606613255ad3acd
693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025,-1,6,1,0.10119491,1536203870,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,58,1,0.10119491,1536200709,Regular,693e197e72d4224557f84f1c3a6b39be82b4dccce67f662a54bff960137f9025
2271f8bbda5ce58b6884ca93c4be7c188a5fd3cb4f838b21eca255d8f085e48b,-1,11,1,0.10477822,1536113884,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,83,1,0.10477822,1536113451,Regular,2271f8bbda5ce58b6884ca93c4be7c188a5fd3cb4f838b21eca255d8f085e48b
d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff,-1,10,1,0.10247483,1536107626,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,75,1,0.10247483,1536027887,Regular,d33537a532fdbc1298ab47746b182d781ca14d0e6ad2aeb9e4ae6b63f3b678ff
a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416,-1,11,1,0.10415484,1535944311,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,97,1,0.10415484,1535943682,Regular,a55b827f9a80e81da9c5c2d92c68d7a573ce80b695404e93c6f4d75219488416
2a4dabd2589007a8d4c6f9dd557c9c92c26f16e37e7c35bd07de01e05fd69b51,-1,1,1,0.0962477,1535891743,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,99,1,0.0962477,1535862526,Regular,2a4dabd2589007a8d4c6f9dd557c9c92c26f16e37e7c35bd07de01e05fd69b51
971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99,-1,13,1,0.09734126,1535769378,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,96,1,0.09734126,1535768357,Regular,971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99
a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8,-1,9,1,0.09431606,1535686499,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,63,1,0.09431606,1535685642,Regular,a0578603e92fcae1f3ec6545dd06130dc49bf269caefc05ff6921d610658cbd8
55fd901daf1c7f8ade325b41846cd2d4c5beabb5d140ec58494bf83a7f1ae0ea,-1,11,1,0.10168335,1535599555,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,84,1,0.10168335,1535598107,Regular,55fd901daf1c7f8ade325b41846cd2d4c5beabb5d140ec58494bf83a7f1ae0ea
9f17ddbf6f8c59683b5fee2d9b1cd52c63d4d50866fa65c0b053847450f9c811,-1,7,1,0.10601087,1535514316,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,45,1,0.10601087,1535512275,Regular,9f17ddbf6f8c59683b5fee2d9b1cd52c63d4d50866fa65c0b053847450f9c811
3f3b09e2cb8c43ac5d4f4f7ed2d79725f09bd3ab0c5ccf6115557b1d76bc9def,-1,1,1,0.11119259,1535436734,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,5,1,0.11119259,1535436493,Regular,3f3b09e2cb8c43ac5d4f4f7ed2d79725f09bd3ab0c5ccf6115557b1d76bc9def
1c44c91dc902fc28ec71781bce89508ea69d0fff209f05bd942e266f92d122ae,-1,12,1,0.11325209,1535342922,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,96,1,0.11325209,1535342835,Regular,1c44c91dc902fc28ec71781bce89508ea69d0fff209f05bd942e266f92d122ae
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,11,1,0.10579083,1535252418,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48,-1,42,1,0.10312874,1535252418,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,86,1,0.10579083,1535251952,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,69,1,0.10312874,1535169227,Regular,58299181215d7146d5b208d08c004beaa71e4fc202965582c6f67e79bc5eed48
3c7edf972fd3e186127c4cde4ea64747137358ac502007d1940c77a65c236fcc,-1,9,1,0.11551212,1535081626,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,61,1,0.11551212,1535081393,Regular,3c7edf972fd3e186127c4cde4ea64747137358ac502007d1940c77a65c236fcc
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,5,1,0.1173594,1534993212,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,47,1,0.1173594,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,63,1,0.11084936,1534907118,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,79,1,0.11084936,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
092268800db366578c34dce57751809a1bcad476fe75325b2b49c5e900d0f0c0,-1,2,1,0.11394134,1534823546,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,11,1,0.11394134,1534822922,Regular,092268800db366578c34dce57751809a1bcad476fe75325b2b49c5e900d0f0c0
fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9,-1,4,1,0.11405474,1534733264,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,38,1,0.11405474,1534731978,Regular,fe140f7e8d1b8f8323ba4ae1f8fb7906cfb1b72b1c95d35f1e60d3adbf18bbb9
e27972dfe4d2b550a3bc51850961116718dfd2a3101c9129d143178e67cc46a2,-1,11,1,0.12215071,1534649047,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,111,1,0.12215071,1534647762,Regular,e27972dfe4d2b550a3bc51850961116718dfd2a3101c9129d143178e67cc46a2
12fcaa4628117e26768a009ec7cb419c369dea8daef5c3daef4ce59d50dfdf43,-1,10,1,0.14080928,1534562159,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,109,1,0.14080928,1534561400,Regular,12fcaa4628117e26768a009ec7cb419c369dea8daef5c3daef4ce59d50dfdf43
e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff,-1,4,1,0.13128412,1534483230,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,22,1,0.13128412,1534482772,Regular,e312c2400ba6454c3e8c18fa5596c90f2bf6bd7df4e68693734d6d8adc2502ff
76a5f5ae2a797026e464b4edc7f4f91df37838b6d351e3dbc291b981cf3d0aeb,-1,2,1,0.10156659,1534389246,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,40,1,0.10156659,1534388443,Regular,76a5f5ae2a797026e464b4edc7f4f91df37838b6d351e3dbc291b981cf3d0aeb
8c1400e8ce6b1e07cfc0dec945d26550c8021c9ddc822646d6e55ad38318b1ce,-1,10,1,0.10975375,1534301036,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,94,1,0.10975375,1534300933,Regular,8c1400e8ce6b1e07cfc0dec945d26550c8021c9ddc822646d6e55ad38318b1ce
f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e,-1,6,1,0.13727966,1534209695,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,69,1,0.13727966,1534209545,Regular,f68a64001e256717948e229c9565ab954d462d11da0a05b787c9c6870dce377e
9a729d836e2b71b0988281419ca9dd9a466898004a6938df0b03c35ab7afdac7,-1,0,1,0.13206962,1534123177,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,9,1,0.13206962,1534122616,Regular,9a729d836e2b71b0988281419ca9dd9a466898004a6938df0b03c35ab7afdac7
428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa,-1,62,1,0.11678316,1534041093,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,33,1,0.11678316,1534040407,Regular,428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa
180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55,-1,37,1,0.1261318,1533954503,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,26,1,0.1261318,1533954304,Regular,180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55
da3b1f558f68a51658963313a38ead2742bf001d84336c762fcd82a6be1d829d,-1,1,1,0.14029568,1533871028,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,11,1,0.14029568,1533870632,Regular,da3b1f558f68a51658963313a38ead2742bf001d84336c762fcd82a6be1d829d
ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0,-1,7,1,0.12989302,1533786667,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,20,1,0.12989302,1533785824,Regular,ec27458c9da3aaf891f4b1f18ff03ee5f83939e27a6b7259809c354505b810b0
b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce,-1,5,1,0.13905832,1533697134,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,15,1,0.13905832,1533696266,Regular,b969c7cf3e7e4aba68e28903a552cb8f1238a8b2b8bb9c5852f5515bc390e4ce
ab25c6a55e580b05e7f3147a1e55eefde811515bfc52d90ae5365b5d2daf1517,-1,6,1,0.12750516,1533605413,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,64,1,0.12750516,1533604865,Regular,ab25c6a55e580b05e7f3147a1e55eefde811515bfc52d90ae5365b5d2daf1517
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,11,1,0.12369338,1533521811,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,100,1,0.12369338,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
0e3fc670da1a26aed401df5f46c07b85ddcc3fa43674da56772771bb173bb906,-1,10,1,0.13113509,1533438106,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,42,1,0.13113509,1533436994,Regular,0e3fc670da1a26aed401df5f46c07b85ddcc3fa43674da56772771bb173bb906
137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475,-1,10,1,0.1463452,1533345423,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,92,1,0.1463452,1533344993,Regular,137c5a5a11a0117b0514c6ac11dbcecf89e4b1b399b9b92ec8119adcd6eb3475
93193528c596da0ef207aa5db9c22dff50737c25c93ffa08fc9d7afc478bb3d6,-1,2,1,0.14927275,1533279346,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,58,1,0.14927275,1533278580,Regular,93193528c596da0ef207aa5db9c22dff50737c25c93ffa08fc9d7afc478bb3d6
0e9915f07210c85833e0cbe2f119f829c96e8c77c5d167570a3797b49dc1cf8a,-1,6,1,0.15414277,1533181358,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,56,1,0.15414277,1533180503,Regular,0e9915f07210c85833e0cbe2f119f829c96e8c77c5d167570a3797b49dc1cf8a
07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94,-1,9,1,0.16787078,1533093775,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,89,1,0.16787078,1533093054,Regular,07b333c68de1b19193696e09a6146fcf1fe42db8fb86df4ac7032d8d0affdd94
09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6,-1,0,1,0.15731578,1533019472,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,11,1,0.15731578,1533018727,Regular,09b7dd4f40b83d20fad83e39d4be835bc9843260f5227a1e9748de5df89ca1c6
bda648a40e3ecae37e2202818e6886ef5c2c90362cbdf563da68d9fdd6cc347d,-1,0,1,1.71725172,1532922328,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,0,1,1.71725172,1532918966,Regular,bda648a40e3ecae37e2202818e6886ef5c2c90362cbdf563da68d9fdd6cc347d
