tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8,-1,15,1,0.20604493,1528423213,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8,-1,10,1,0.20447767,1528423213,Regular,5b1f5063b3047d53877d53a28e7b0055e4cf31470df931eaa5424c0b3dd84a7e
27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8,-1,6,1,0.2038189,1528423213,Regular,70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e
27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8,-1,4,1,0.20358773,1528423213,Regular,87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315
27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8,-1,2,1,0.20300721,1528423213,Regular,76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,22,1,0.20604493,1528401614,Regular,27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8
87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315,1,6,1,0.20358773,1528349040,Regular,27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8
fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7,1,10,1,0.20741415,1528296923,Regular,288d120904b7c6497aa08280efc748ea1c014bdbe7ef1d03305d315a31426d2c
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,2,1,0.2029525,1528246665,Regular,27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8
76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311,1,13,1,0.20300721,1528194671,Regular,27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8
10b20d9645703ab0274557d55f5722dfccf9206fa02ebe551e62ffb969833c9e,1,9,1,0.20034381,1528140324,Regular,27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8
b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd,1,20,1,0.20636829,1528087748,Regular,2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755
589c5ef9bc45965999cc0f40094b3c3013350029828e5d2c51700b8186e132b0,1,2,1,0.20065091,1528034939,Regular,2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755
70768e3734dd01cad6d5042d605bee1798ba00d3da6f5d345e2800852c973e1e,1,23,1,0.2038189,1527982396,Regular,27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8
b3cd676859b6461899714a1c3625ad721897daf5e2314695df416abfcf4534a7,-1,3,1,0.20603111,1527945024,Regular,aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654
b3cd676859b6461899714a1c3625ad721897daf5e2314695df416abfcf4534a7,-1,2,1,0.2016191,1527945024,Regular,b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042
5b1f5063b3047d53877d53a28e7b0055e4cf31470df931eaa5424c0b3dd84a7e,1,11,1,0.20447767,1527921033,Regular,27541d965baede47074d0f53407fc57e404224b7df04846ca13ef4ef420f79e8
aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654,1,11,1,0.20603111,1527879466,Regular,b3cd676859b6461899714a1c3625ad721897daf5e2314695df416abfcf4534a7
56bdc00bde85d941ae45465c4b6a3c8745865f676a29d7823a9e2117d07594da,1,3,1,0.20150292,1527839855,Regular,2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755
b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042,1,1,1,0.2016191,1527801164,Regular,b3cd676859b6461899714a1c3625ad721897daf5e2314695df416abfcf4534a7
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,36,1,0.20051925,1527775836,Regular,1f631f467a6415b600d9d217e397d2f989d2867039256f5a66ad2240c61b44b5
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,3,1,0.20253467,1527775836,Regular,c9ab7cf54daef6af02cface8425900764018a1d6ca4cfb3850bf2ba218fc4f13
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,26,1,0.20190289,1527775836,Regular,c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,31,1,0.20540305,1527775836,Regular,a43830e63647312429d2f6ea466331050c226ae6e7143ca423962cb52409559c
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,21,1,0.20077888,1527775836,Regular,afeb339b31f8cdecfbad0c8b10c7ce0cbf6d542bc31567381d5a81270a701a52
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,16,1,0.20319562,1527775836,Regular,fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,14,1,0.20594935,1527775836,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,9,1,0.20180728,1527775836,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722,-1,28,1,0.20037572,1527775836,Regular,f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074
1f631f467a6415b600d9d217e397d2f989d2867039256f5a66ad2240c61b44b5,1,14,1,0.20051925,1527760655,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
a43830e63647312429d2f6ea466331050c226ae6e7143ca423962cb52409559c,1,1,1,0.20540305,1527722148,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
f110ab15ff6fdbed1a06eb167e4c937296d84bc7c97d3c03732a821b28950074,1,15,1,0.20037572,1527676198,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e,1,10,1,0.20190289,1527635332,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
c9ab7cf54daef6af02cface8425900764018a1d6ca4cfb3850bf2ba218fc4f13,1,8,1,0.20253467,1527594728,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
56c8e82b60a01dae6c708d1c719aa71e569b161146581a4b84535cacce4f67d4,1,0,1,0.20336882,1527558778,Regular,2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755
836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3,1,2,1,0.20758827,1527524845,Regular,2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755
4489d4ec0dbd405d84724090d29ef7e43930dd3fd0272fedf85b5470ee9612e3,1,9,1,0.20105223,1527492208,Regular,96b4f2b3e3f652a03752f81f0a049098e205264d1ff95de63d45f55a8041e074
e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8,1,21,1,0.20739147,1527459607,Regular,96b4f2b3e3f652a03752f81f0a049098e205264d1ff95de63d45f55a8041e074
afeb339b31f8cdecfbad0c8b10c7ce0cbf6d542bc31567381d5a81270a701a52,1,6,1,0.20077888,1527428221,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0,1,8,1,0.20515898,1527395596,Regular,2231762c9c28f97df2023ce52a23880aa5add27b958f2144fce3215f1558e755
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,0,1,0.20180728,1527362311,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37,1,10,1,0.20594935,1527321479,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442,1,12,1,0.20319562,1527288439,Regular,9980a943dd2eca3d3297fb13c9224a66ed4e25440525a52a08016a926d475722
