tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,15,1,0.20133027,1531675494,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,8,1,0.20133027,1531666418,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,50,1,0.20319071,1531536024,Regular,3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,12,1,0.20319071,1531522524,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
c1c4ffe3e01ec5f9ae126ad4128d4f23eb1a862687bd110de93fd31d02b251b5,-1,5,1,0.2054009,1531411676,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,14,1,0.2054009,1531407666,Regular,c1c4ffe3e01ec5f9ae126ad4128d4f23eb1a862687bd110de93fd31d02b251b5
3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804,-1,17,1,0.20088828,1531287248,Regular,8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651
8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651,1,0,1,0.20088828,1531281351,Regular,3c808313af0df00a7d3eceba208ae31a9e9322a89c19cb97a2a0c01836678804
782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab,-1,7,1,0.20171473,1531166702,Regular,4fabf06490fadc0b4397a79539343b4e3d817ca51e846eb86c56565e1592d86c
4fabf06490fadc0b4397a79539343b4e3d817ca51e846eb86c56565e1592d86c,1,5,1,0.20171473,1531161462,Regular,782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab
f7ece0ed069b7370c0d9354558be6ccd2727f706cb695ddb7d7707823ccca942,-1,0,1,0.20387609,1531047822,Regular,2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791
2c8c0c0de5bb19bc394b1b2f62a6c1025436a6f4e299a8414c9078bc06d1c791,1,10,1,0.20387609,1531044586,Regular,f7ece0ed069b7370c0d9354558be6ccd2727f706cb695ddb7d7707823ccca942
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,19,1,0.20024718,1530963244,Regular,d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6
d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6,1,10,1,0.20024718,1530915007,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
7e6e277327856930f219ef0a132fa2da18bc1e5921a3f2308d4c828ff2cef834,-1,0,1,0.20253393,1530789140,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269,1,19,1,0.20253393,1530787509,Regular,7e6e277327856930f219ef0a132fa2da18bc1e5921a3f2308d4c828ff2cef834
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,20,1,0.20507768,1530668198,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,10,1,0.20507768,1530665108,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f,-1,10,1,0.20604274,1530551048,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,32,1,0.20604274,1530549703,Regular,fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f
a3033a02b503206b02f7d779d3173a7456b2d3cb0414ed422295adf1aa44512d,-1,3,1,0.20687849,1530442440,Regular,785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c
785e4f3b8124ed378e471190dbd39f5d86724fe4b4987595972142a5606c322c,1,2,1,0.20687849,1530436212,Regular,a3033a02b503206b02f7d779d3173a7456b2d3cb0414ed422295adf1aa44512d
a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6,-1,6,1,0.20666552,1530308994,Regular,219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752
219800e5c0aad589cdc7490d0e518edcfd487b725f51f40c01265dc01dbbc752,1,12,1,0.20666552,1530305386,Regular,a072e51daf3922a2416cd30cf60433f009bd1e3556175f70e9447a283e7692e6
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,21,1,0.20426407,1530192756,Regular,11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62
11493975a63d5b6911ac0d77296a0fe7e19bc9e1ccdd77c7fc230920cf2e4c62,1,10,1,0.20426407,1530189157,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
eb104eebc424eae40739f3e3fdf04b0e262909c325cb9a0625a036171891587d,-1,4,1,0.20051733,1530084716,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,23,1,0.20051733,1530077576,Regular,eb104eebc424eae40739f3e3fdf04b0e262909c325cb9a0625a036171891587d
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,16,1,0.20354707,1529994381,Regular,bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,5,1,0.20354707,1529983423,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8,-1,11,1,0.20354997,1529884517,Regular,46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a
46bcea3ccf79a848d713d06e383550d3365edcd74796aeeb128fc349b023563a,1,16,1,0.20354997,1529879379,Regular,89fdd0eabb7fcf9f68d431ed3c9bd4c79eff6e0baa030c8da16c0346eddf1aa8
f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7,-1,9,1,0.2028345,1529775415,Regular,9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,2,1,0.2028345,1529773077,Regular,f5681ae72f9a0509d57eaf0796b0823699612901cff77fdcc083d4e47fa8e6d7
c9915e0c27684063d38a8853807ac0ce0bf4c06b8c31a1d4007eec96a4a78749,-1,9,1,0.20259747,1529681813,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,33,1,0.20259747,1529676089,Regular,c9915e0c27684063d38a8853807ac0ce0bf4c06b8c31a1d4007eec96a4a78749
53fb049ab68744b52fffeea0ec69f9b06a7171a9a3acc70b08c283bca7d4daa1,-1,1,1,0.20228737,1529589613,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,33,1,0.20228737,1529586642,Regular,53fb049ab68744b52fffeea0ec69f9b06a7171a9a3acc70b08c283bca7d4daa1
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,22,1,0.20730192,1529472530,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2,1,18,1,0.20730192,1529469548,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,21,1,0.20639372,1529390635,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,32,1,0.20639372,1529384647,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132,-1,14,1,0.20362281,1529288846,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,4,1,0.20362281,1529287622,Regular,e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132
3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143,-1,5,1,0.2030413,1529213120,Regular,a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4
a68d1260dfed1adc5c34f4086d315b46cf34af26cf4f765443dd53d4f87060f4,1,7,1,0.2030413,1529200111,Regular,3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143
43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059,-1,15,1,0.20283146,1529130104,Regular,591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2
591a35567aab43d4290aa0b45638a8286071efd78e60ec4a0aa4319bb80d98d2,1,8,1,0.20283146,1529124735,Regular,43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059
b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f,-1,5,1,0.20033987,1529046378,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,19,1,0.20033987,1529043692,Regular,b21329014fbeb3bd39eb6230d7af9e1380bf21f07755898f5f352143ab865d0f
9961d9da76ce2fb6b66cfc90590b961cd9e39a1fe2c53cd3141b8325180ff061,-1,2,1,0.20047842,1528965124,Regular,19d8a560102952fb9558d89106a3e980d93d45fb32965454b3b30481ce892a87
19d8a560102952fb9558d89106a3e980d93d45fb32965454b3b30481ce892a87,1,10,1,0.20047842,1528962732,Regular,9961d9da76ce2fb6b66cfc90590b961cd9e39a1fe2c53cd3141b8325180ff061
dc769c434f22f8781bf04c9a07ad78ce9c5cbb1e02ee93547ac35b3dbd38fa52,-1,4,1,0.2035935,1528881643,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,28,1,0.2035935,1528880100,Regular,dc769c434f22f8781bf04c9a07ad78ce9c5cbb1e02ee93547ac35b3dbd38fa52
509ef9e126449f90580a62251356da9325d2e60b39174e67008cc18e26165726,-1,6,1,0.20393327,1528805903,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,15,1,0.20393327,1528801174,Regular,509ef9e126449f90580a62251356da9325d2e60b39174e67008cc18e26165726
b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294,-1,5,1,0.20336288,1528733312,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,8,1,0.20336288,1528732395,Regular,b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,23,1,0.20374281,1528688552,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,43,1,0.20374281,1528664471,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,41,1,0.21020398,1528600482,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91,1,6,1,0.21020398,1528592313,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,13,1,0.20337541,1528531747,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,37,1,0.20337541,1528524044,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,1,1,0.20847555,1528484847,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,0,1,0.20847555,1528462707,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
e7a72b53ffc5d90b631861c45e112dd5d1e1430e7817ae457bed9c48a391766b,-1,10,1,0.21340009,1528407018,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be,1,30,1,0.21340009,1528405058,Regular,e7a72b53ffc5d90b631861c45e112dd5d1e1430e7817ae457bed9c48a391766b
