tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,348,1,0.40469937,1536203234,Regular,33524a011bdc94a9fe886b86790cd3e15926a987573b0bf8d9fc736ef722ea33
d4a8b4e4556ec0307ad6c396a6e1971429d9da57e0f14e1187279570a7d590c4,-1,1,1,0.4408438,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,166,1,0.4408438,1536117400,Regular,d4a8b4e4556ec0307ad6c396a6e1971429d9da57e0f14e1187279570a7d590c4
852bdb36a6cf16afae14291cd44899c72555c374f515495eb42348e73d0756f4,-1,1,1,0.43926058,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,34,1,0.43926058,1536029434,Regular,852bdb36a6cf16afae14291cd44899c72555c374f515495eb42348e73d0756f4
8980e39894d9e2e64580d0bf092ab51de3df7878bcf331b5dbf6d957b157c4f5,-1,1,1,0.4379049,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,76,1,0.4379049,1535943016,Regular,8980e39894d9e2e64580d0bf092ab51de3df7878bcf331b5dbf6d957b157c4f5
2895f285934884d96256f64a783da854d9fbd2589a70d07a89d97bd05d4bb7be,-1,1,1,0.35621384,1535900522,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,178,1,0.35621384,1535857535,Regular,2895f285934884d96256f64a783da854d9fbd2589a70d07a89d97bd05d4bb7be
a0d36b9cde6f3b54f823a01f903225efd61b665a57286de449d7eaa6c8393966,-1,1,1,0.30366086,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,229,1,0.30366086,1535770882,Regular,a0d36b9cde6f3b54f823a01f903225efd61b665a57286de449d7eaa6c8393966
7f31518367f5dcba144e07a0eeb551e80453e83d3b51037b36ba21451c0bebbf,-1,1,1,0.3189894,1535716014,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,436,1,0.3189894,1535683811,Regular,7f31518367f5dcba144e07a0eeb551e80453e83d3b51037b36ba21451c0bebbf
0af204293195a2ce1c4ac977c49af1986d3a540bcf9cac707a86a08c7c0ff91a,-1,1,1,0.32068907,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,314,1,0.32068907,1535597636,Regular,0af204293195a2ce1c4ac977c49af1986d3a540bcf9cac707a86a08c7c0ff91a
adada5fe7e8e72253b43267937b05affff11b63106b0257acc6c7e6c68a55563,-1,0,1,0.33157474,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,116,1,0.33157474,1535511189,Regular,adada5fe7e8e72253b43267937b05affff11b63106b0257acc6c7e6c68a55563
d4008af25e9cfad60ab2b33ab544ff4ab49174b1c94f3c5ad5cf5b084d2619fb,-1,0,1,0.34133019,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,78,1,0.34133019,1535424733,Regular,d4008af25e9cfad60ab2b33ab544ff4ab49174b1c94f3c5ad5cf5b084d2619fb
7871b8e965a6479dde9c803022949cdc881ad8b1e010347c6ab56f456ef18e4b,-1,0,1,0.34896285,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,547,1,0.34896285,1535338209,Regular,7871b8e965a6479dde9c803022949cdc881ad8b1e010347c6ab56f456ef18e4b
ac52e89f13541d2d114ebf6865f2aec54897b57ce4c56d4c68d7ddba37616c0f,-1,1,1,0.32649717,1535259797,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,63,1,0.32649717,1535251952,Regular,ac52e89f13541d2d114ebf6865f2aec54897b57ce4c56d4c68d7ddba37616c0f
7b895777a20b709123bc198004dfd10789ba4b750b6a51fb2b648aeed68a1537,-1,1,1,0.21137396,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,439,1,0.21137396,1535165799,Regular,7b895777a20b709123bc198004dfd10789ba4b750b6a51fb2b648aeed68a1537
83d74d91b4f0807defac62117a1401caab970a31541fabf010749fa31c0c7203,-1,0,1,0.10936878,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,5,1,0.10936878,1535079015,Regular,83d74d91b4f0807defac62117a1401caab970a31541fabf010749fa31c0c7203
496e268cbdda1de9cfaffa9eafb51e6e8d52e3698a5cda8653e7a3a491da1f0c,-1,0,1,0.11750939,1535000151,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,449,1,0.11750939,1534992610,Regular,496e268cbdda1de9cfaffa9eafb51e6e8d52e3698a5cda8653e7a3a491da1f0c
bf1d3592c747cd1df2fc17ef0bf809977daf23c72d6e9410dfb30f16baccfadc,-1,0,1,0.11081947,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,43,1,0.11081947,1534906540,Regular,bf1d3592c747cd1df2fc17ef0bf809977daf23c72d6e9410dfb30f16baccfadc
754ef0cea407a65330641685d52288501fdb66876bd45d683db630d373c7159c,-1,1,1,0.10904539,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,250,1,0.10904539,1534819813,Regular,754ef0cea407a65330641685d52288501fdb66876bd45d683db630d373c7159c
911651944109bd033b1b7c6bdf34d0eb868291a61d20ee18fb0cc72ceb45067d,-1,0,1,0.23873438,1534740340,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,96,1,0.23873438,1534733524,Regular,911651944109bd033b1b7c6bdf34d0eb868291a61d20ee18fb0cc72ceb45067d
db919b3f4d446ae736308a58e8fa0409b57935c3dc7a77abee45548bdf4b72e6,-1,0,1,0.51416866,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,298,1,0.51416866,1534647009,Regular,db919b3f4d446ae736308a58e8fa0409b57935c3dc7a77abee45548bdf4b72e6
2ab801fe094ae8f4b683072b143a229c85f3c56a77bf9c6c7facbe9031bcb5ae,-1,1,1,0.5732848,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,498,1,0.5732848,1534560709,Regular,2ab801fe094ae8f4b683072b143a229c85f3c56a77bf9c6c7facbe9031bcb5ae
7798020d33dbf4b275294623943180b6c3be858990871d0167f4186bfaff58a6,-1,1,1,0.54770446,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,225,1,0.54770446,1534474478,Regular,7798020d33dbf4b275294623943180b6c3be858990871d0167f4186bfaff58a6
1c1d66f644ffb54d58f9115a5eb0f4dd4dafcb0d6012a38ed96a7bd17292de4f,-1,1,1,0.52736308,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,95,1,0.52736308,1534389246,Regular,1c1d66f644ffb54d58f9115a5eb0f4dd4dafcb0d6012a38ed96a7bd17292de4f
c41f0bc3147500c1c156131c21dc38ff47b53ff7c8d3017b0ff96a20ca1924a5,-1,0,1,0.56297178,1534317316,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,521,1,0.56297178,1534309788,Regular,c41f0bc3147500c1c156131c21dc38ff47b53ff7c8d3017b0ff96a20ca1924a5
af86f2430239d07058cfed9a8a586a3de76fb9a10867a3bdaa7e28531ca5471b,-1,1,1,0.58824018,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,211,1,0.58824018,1534212947,Regular,af86f2430239d07058cfed9a8a586a3de76fb9a10867a3bdaa7e28531ca5471b
728a90e9b1b10ca645425ad4371463a900e04bd26087970958c9c06c4b0939c2,-1,1,1,0.56384617,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,183,1,0.56384617,1534126539,Regular,728a90e9b1b10ca645425ad4371463a900e04bd26087970958c9c06c4b0939c2
2387e164e095c4386b0e90f12f6ecd4ed656fc8276413ea10dd5ab8735b27650,-1,1,1,0.48828707,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,101,1,0.48828707,1534040407,Regular,2387e164e095c4386b0e90f12f6ecd4ed656fc8276413ea10dd5ab8735b27650
f212278f5fd758776e80a094fb967d7efc0e7669eb545eb4e6f6dd2fcc2e0809,-1,0,1,0.53859848,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,218,1,0.53859848,1533954304,Regular,f212278f5fd758776e80a094fb967d7efc0e7669eb545eb4e6f6dd2fcc2e0809
89a2a0083545e1c619f04e5e1af8b11711f8974d69c97570d9787c986106f3ae,-1,1,1,0.55161517,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,41,1,0.55161517,1533867417,Regular,89a2a0083545e1c619f04e5e1af8b11711f8974d69c97570d9787c986106f3ae
99ea8bf70fe4634826b1cd3220c25aaa318ed62a6b81ddaabe47d3412dfb673b,-1,0,1,0.54739633,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,318,1,0.54739633,1533780973,Regular,99ea8bf70fe4634826b1cd3220c25aaa318ed62a6b81ddaabe47d3412dfb673b
4677cd3377363a7b013378bcc4fc6a6665565a2a040dc24684ea2d2a3c64f44f,-1,0,1,0.5924508,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,447,1,0.5924508,1533694525,Regular,4677cd3377363a7b013378bcc4fc6a6665565a2a040dc24684ea2d2a3c64f44f
16499869d19b8ad7556be385a5fcc00dd2f14d23d92f292ee1273dbd61878004,-1,0,1,0.52983323,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,279,1,0.52983323,1533608203,Regular,16499869d19b8ad7556be385a5fcc00dd2f14d23d92f292ee1273dbd61878004
54b610af4757bd97f62772e2afaca9b4994943e50904859d98b54f8b8699f7be,-1,1,1,0.51645001,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,509,1,0.51645001,1533521782,Regular,54b610af4757bd97f62772e2afaca9b4994943e50904859d98b54f8b8699f7be
5b4c88f563081536bdbc7e2ec74e043f192a1ca6fcdf7d81fb852b902702cbaa,-1,0,1,0.42331398,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,516,1,0.42331398,1533435680,Regular,5b4c88f563081536bdbc7e2ec74e043f192a1ca6fcdf7d81fb852b902702cbaa
8cbbd9da0694db35572989e83ff4fbc1ca9064c0910760d79ca682764eb91aa0,-1,0,1,0.45210154,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,482,1,0.45210154,1533349292,Regular,8cbbd9da0694db35572989e83ff4fbc1ca9064c0910760d79ca682764eb91aa0
640a9697368e3e37fe614d31b8414dcaafb87cf954d9853b4212651b9aa7790a,-1,1,1,0.47305639,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,292,1,0.47305639,1533262847,Regular,640a9697368e3e37fe614d31b8414dcaafb87cf954d9853b4212651b9aa7790a
6756ca414be97631e082d8a5352ba481aae844efc23b934b2c7fdfc23a8723ea,-1,0,1,0.4991852,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,422,1,0.4991852,1533176211,Regular,6756ca414be97631e082d8a5352ba481aae844efc23b934b2c7fdfc23a8723ea
dda520f3479ff371b1f876796cc8cc79f608483cb640afe6769f7bfe9ae347fd,-1,0,1,0.54175297,1533093054,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,333,1,0.54175297,1533089711,Regular,dda520f3479ff371b1f876796cc8cc79f608483cb640afe6769f7bfe9ae347fd
07d0060fb0be50386a7b5c26a7476d89ee3996cf563f1fb4e8f5b4704fe0a00f,-1,0,1,0.50970643,1533006433,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,111,1,0.50970643,1533003421,Regular,07d0060fb0be50386a7b5c26a7476d89ee3996cf563f1fb4e8f5b4704fe0a00f
630cbeb7fbba4038ebd5c70a0b8cb418a49f6be8693d292ce209a1d609121ea6,-1,0,1,0.45924744,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,413,1,0.45924744,1532917163,Regular,630cbeb7fbba4038ebd5c70a0b8cb418a49f6be8693d292ce209a1d609121ea6
d72808d6f728550a3a484b0886161ef269037eeb578656d9b236788e4c786e30,-1,0,1,0.46328281,1532834230,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,437,1,0.46328281,1532830675,Regular,d72808d6f728550a3a484b0886161ef269037eeb578656d9b236788e4c786e30
397c1d56425361774a797a864fb1e6e71ca244675e642c54494be7dc9942d599,-1,1,1,0.49752416,1532748604,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,367,1,0.49752416,1532745008,Regular,397c1d56425361774a797a864fb1e6e71ca244675e642c54494be7dc9942d599
62ea36cbd3fcaee53752dfddd82f2d893a50502f8d5e261c9e7c49eed19471ab,-1,1,1,0.54177345,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,250,1,0.54177345,1532658107,Regular,62ea36cbd3fcaee53752dfddd82f2d893a50502f8d5e261c9e7c49eed19471ab
95ac0a604c9467b0d74fe84e577aa8f5784133f114d95bd8cb5454f3c2318c87,-1,1,1,0.4932824,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,115,1,0.4932824,1532571689,Regular,95ac0a604c9467b0d74fe84e577aa8f5784133f114d95bd8cb5454f3c2318c87
cfa30b5aa9b8d279b451d0c67087f8dd3f48e845c8fb49f0e009ec62c3d9615e,-1,0,1,0.45026799,1532488364,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,503,1,0.45026799,1532484972,Regular,cfa30b5aa9b8d279b451d0c67087f8dd3f48e845c8fb49f0e009ec62c3d9615e
0e536363ffbf82420e1ac09d400c97fd6d4f92b3c61701920550ac6d439f8e58,-1,1,1,0.47868607,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
5f8be968ba80a10f7d5660143a3b9d679c79c6910c1413778b7e6e0d03a64239,-1,0,1,0.52265092,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
fc2dda76717274138cfa886a079db9646c0d432f68451c4c54182c59ed5d798a,-1,0,1,0.51806213,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,189,1,0.52265092,1532398754,Regular,5f8be968ba80a10f7d5660143a3b9d679c79c6910c1413778b7e6e0d03a64239
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,228,1,0.51806213,1532312111,Regular,fc2dda76717274138cfa886a079db9646c0d432f68451c4c54182c59ed5d798a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,350,1,0.47868607,1532225984,Regular,0e536363ffbf82420e1ac09d400c97fd6d4f92b3c61701920550ac6d439f8e58
25e38bc903376ca2f98b4fc165550f451e4264559c75256bf378528e4425ed29,-1,0,1,0.49675055,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,173,1,0.49675055,1532139393,Regular,25e38bc903376ca2f98b4fc165550f451e4264559c75256bf378528e4425ed29
bcf0587e7473f43a74efc0bf11f80fbea02c4708917db65ae0136682edb0d3b3,-1,0,1,0.51950714,1532055310,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,46,1,0.51950714,1532052930,Regular,bcf0587e7473f43a74efc0bf11f80fbea02c4708917db65ae0136682edb0d3b3
11d961131f1db0eeb6c4784ef0b7f7007eb37597ffbde6a62e04c4e1aab3864b,-1,0,1,0.49559895,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,298,1,0.49559895,1531966552,Regular,11d961131f1db0eeb6c4784ef0b7f7007eb37597ffbde6a62e04c4e1aab3864b
c5af8344fb40fa093609010919433b869a3dca25f89bf9acd01a485cd372f176,-1,0,1,0.53866179,1531883669,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,290,1,0.53866179,1531880548,Regular,c5af8344fb40fa093609010919433b869a3dca25f89bf9acd01a485cd372f176
03fb4b9f12d472529a7cb31f7cd99818d743c5a764079f26441e276eb15a0a77,-1,0,1,0.51643807,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,214,1,0.51643807,1531793756,Regular,03fb4b9f12d472529a7cb31f7cd99818d743c5a764079f26441e276eb15a0a77
5667bf43690095963db3630197def426aa766c524ab9e2661f4e9426fd8bb84b,-1,1,1,0.49948267,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,418,1,0.49948267,1531707325,Regular,5667bf43690095963db3630197def426aa766c524ab9e2661f4e9426fd8bb84b
c8f37e17e0b35d3a168680674e37bd93bb341895069049a574053c001687c523,-1,0,1,0.53510443,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,130,1,0.53510443,1531622459,Regular,c8f37e17e0b35d3a168680674e37bd93bb341895069049a574053c001687c523
4e2a16c05662319c00e16c0cb8e67ecbdcdf78294f74ce1227996baea7e629a5,-1,0,1,0.57266205,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,119,1,0.57266205,1531534516,Regular,4e2a16c05662319c00e16c0cb8e67ecbdcdf78294f74ce1227996baea7e629a5
2a4c079ecfcce66648409771f20c8a9bc12dad6d76c3ce36ae200c050a3bab49,-1,1,1,0.57828738,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,577,1,0.57828738,1531448685,Regular,2a4c079ecfcce66648409771f20c8a9bc12dad6d76c3ce36ae200c050a3bab49
d5623d81122aaf9320b50a7a17f65a633fd8aa0fcf2908c53f12bc373f0de13a,-1,0,1,0.56501139,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,233,1,0.56501139,1531361858,Regular,d5623d81122aaf9320b50a7a17f65a633fd8aa0fcf2908c53f12bc373f0de13a
8de4009f23bcc47602ffcf09b0cd04bb2a6a7973db577fd2c88f25fd1cf37dcd,-1,1,1,0.59704698,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,510,1,0.59704698,1531275660,Regular,8de4009f23bcc47602ffcf09b0cd04bb2a6a7973db577fd2c88f25fd1cf37dcd
c2dcb03c4f3ac2f148a45a9114a9d0acae9d144a21e09784bedfd7e872618ddd,-1,0,1,0.59231774,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,526,1,0.59231774,1531189396,Regular,c2dcb03c4f3ac2f148a45a9114a9d0acae9d144a21e09784bedfd7e872618ddd
6c6d9b077a404a39cc6f875289ad587851b2618ff1704ad0482db9c493ea20b6,-1,1,1,0.57625984,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,381,1,0.57625984,1531103065,Regular,6c6d9b077a404a39cc6f875289ad587851b2618ff1704ad0482db9c493ea20b6
b35754b9f95e8ac370dd149cb7313a1ac69324a54aef31dcca335a877d104562,-1,1,1,0.59036951,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,332,1,0.59036951,1531016368,Regular,b35754b9f95e8ac370dd149cb7313a1ac69324a54aef31dcca335a877d104562
982673c44654d3b29a193c7d6d0d7ec5ff721a8ba97c97dc7a5bf9c435c2d736,-1,0,1,0.479548,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,446,1,0.479548,1530930041,Regular,982673c44654d3b29a193c7d6d0d7ec5ff721a8ba97c97dc7a5bf9c435c2d736
ad4964426341d672c2e242e9e8eb0a4b16ac7f2debc8259a0c2a83a40339ef4d,-1,0,1,0.38728437,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,60,1,0.38728437,1530856082,Regular,ad4964426341d672c2e242e9e8eb0a4b16ac7f2debc8259a0c2a83a40339ef4d
eba533adf8994383ae327686eaa21d7c3913385f604adfd0302ef5a62d0da6a6,-1,1,1,0.42827457,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,181,1,0.42827457,1530756954,Regular,eba533adf8994383ae327686eaa21d7c3913385f604adfd0302ef5a62d0da6a6
509932ee8788002e8912209e3914070592659251d63cfce2c8a1702c3845de9a,-1,1,1,0.43715568,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,234,1,0.43715568,1530670592,Regular,509932ee8788002e8912209e3914070592659251d63cfce2c8a1702c3845de9a
37224332975d9bac7aa5819a26b9e43784cda2fc9b68ed3fb36e13cbd9524cdf,-1,0,1,0.44957782,1530586467,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
