tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180a371f72a76c598dbd3df04339772f1a95a715c1cec6583387f5f003051618,-1,1,1,120.18962561,1562351628,Vote,f7db05462cacab1d187ce977bb740467f98d8e884c8c026257f88e279834d65d
61fafc00fa2acf8f26988c8267d4d6072315d15a3da155074c1456d119ac9ac1,-1,1,1,118.24662544,1562303980,Vote,c49ee30a118e17b681da7bfc6ead7e705c0fcf0d472aa8e3df3ea06cda9d81f8
1291bcce2824d6032f94bf9f575968f0fee6b50a8d4a423ae22ad861d3f2b462,-1,1,1,120.18962561,1562299339,Vote,1ec4a319907b66b04f629bdcc292af3bef2f64af48c35f1c8bfc9b910dc1178f
aeb1b20dcd10aecc0275c4ab1437c5d8cd70afc2161a7cd6df959689188ce105,-1,1,1,117.09712201,1562257909,Vote,96606bb988459435550f93f5ae7649fba9ca766dbd508b8a9a912ff08bc6193e
ab87d7739b59bf1e13e148c7f8ef31523252f11c2c79d1bc663a2f240d6027ed,-1,1,1,117.09712201,1562221023,Vote,961be37b29bf74337dcb01041efdacff994f7d4379ef0376a113cd92da93e218
16e0f15a8b8fa7d698024f997ec2a34b9dc88eb4391f226d2f591af856a9b0fb,-1,1,1,117.09712201,1562197640,Vote,e76f82013bc05d3ee7f42c2c50367ac7f2d34a094412ef5b92011d76e890c3ac
2143fbfc02f86ba2ef1ffe7cef7c214d4a29ed934f709e07c69c2d0d07b74d88,-1,1,1,120.84069751,1562194197,Vote,cadd96237dcbdd4d9b8acd9cfcf232fc4dbe9b3e63dcabbc03c599d3acdeebd0
31f89e72a8f0e4fef73541d78f63d98a6436b201a86aa09593b1e06cdff381cc,-1,1,1,121.29583995,1562190367,Vote,c7e8e10b9b91a048b9112f8f519f2fc441f70640301fdbeacd52e90f66c3c8d8
9696e96a6dc7c049a3aa7434203b1f87573d485fb3a569ca4ed1a1e1ec5587f3,-1,1,1,115.22931551,1562144773,Vote,5226c50f59706a0bc2a624f3e1ef8b4d427b10ebd957ebd525b9650ba200bd1d
5a88ecb489a5e76b8e3146c633244b4c2909eb03c9a393277f72091e89866f34,1,0,1,121.29583995,1562099401,Ticket,9015d54aecd92bc69990d16a73eb49a0b04e63f58da3ca6267b44e84cee9cf70
3350bb89aee70bec34ac8b44191d37999272a7c534ee956b2aeb0ed7e3cda3a2,1,0,1,121.29583995,1562099247,Ticket,efb4e25519cc1ac7c5783e297995428638c0f339ed4dd1ef07af027ad2ef3435
3fa467f4b11aa77cdd55dd6d0f6a3b9b974f731827a2ac399678278d40415e3e,1,0,1,121.29583995,1562099247,Ticket,fcd9183c41e046e7318d70fd1bb1eb9053f30b2d1f9ed78d1190945ecd44c765
7182325417b714ea225eee3506461648fb2655579fe5bc31b61a195377648098,1,0,1,121.29583995,1562099247,Ticket,a6166d2bf0bb5838f9a6c0bce3dd9ca0b052fe12f798457e8345c027bd2a8dcb
8a003719587ce8fbe6a7d96907a7e9619758ef92a4e48080afa840034e8458a0,1,0,1,121.29583995,1562099247,Ticket,e02008de01b0e5c0a92fe05e62b081f32ccc7cfae13c64d66f4a46a8cfb45c04
8d08cc7ca14845adc949a204aac12ca5abcad800223e301076187b357fb0686e,1,0,1,121.29583995,1562099247,Ticket,6f51d7e3cd8cac22c05cbc8b04d47f033c00ead979527ef5622ea09f1be6f92c
adc05255f7fec3a4c5051dc5681c8cc47e752cc868f971d1d88d2c9e62acd888,1,0,1,121.29583995,1562099247,Ticket,007db1ca9adc6f81f1b82bc03f9209d648f203d59d34f084f3ea1128a8f2c707
b40018a4813dd8387afe83ea3dc46d1c81ce1aa63ae5c142929b5703f6423ed5,1,0,1,121.29583995,1562099247,Ticket,4549e2ad1c286699d2ce6a4749c7dbb4ccc44ce6a5e6362c06521b0e7e681040
c7e8e10b9b91a048b9112f8f519f2fc441f70640301fdbeacd52e90f66c3c8d8,1,0,1,121.29583995,1562099247,Ticket,31f89e72a8f0e4fef73541d78f63d98a6436b201a86aa09593b1e06cdff381cc
d20e86a1738cfdbbb8ca0eecba6f02c2798261e167b37121a7647b799ca53d5e,1,0,1,121.29583995,1562099247,Ticket,1e9888918a655c45adcac97b1039d6faa5436e099e0daaa2dadbe5863cb667d8
132a8389572137f1999700b353487b6478d01f783d2a7ea25def46891d803e35,-1,1,1,118.44973611,1562095549,Vote,56470514a6c23a416312818dd40a8e2c5c816da968ecc9c7f43c6ef7612039af
1538c782c19431d90ed3e1be771693bf74edb616d67b6c4a31690856167ec625,-1,1,1,113.42081988,1562047036,Vote,0c6edc732caf3087b6339691f3d33e2c3b1ae1ff09c488338b4549cc3c6c4620
35a8dc08e9463a546d6e3db439aa9a7d02e7ec9b0aab8ecba8667979d6517d53,-1,1,1,116.76966598,1561995017,Vote,9bee32f5d7f8817a24c1ef9d5ea025d0465fed8a088ff44c7296f1dfb623896d
db5760adc0ecfef1762b4ef660c6df4826759c8b00fd585a8fd556128c6e46f5,-1,1,1,116.76966598,1561978997,Vote,337b0d7abdbf34a183e89eee05d1fdec945aa432ec43f6037b8d0f75a748deaa
282df6b91e0acc08e2576396efe4855139610a8319c91ccb921ea1caa257d480,-1,1,1,126.67875685,1561826311,Vote,6f19eb66f136698462aac086c1e05080af87a79901f06640e4d8fae2df9c7fb8
94ac1eacb97053c3c56d8d9fc57ca1d117a81bf16305b5126ec7653300fab37f,-1,1,1,117.09712201,1561815788,Vote,227aa03e389623a8ea08fbd2ccb6d799c24e9aaeb02c50115f95266476a31772
548af42b9497d5218d6e3ac47b19ed20817e193c22ca4461b945792895304023,-1,1,1,116.76966598,1561800690,Vote,c6e32dd6a68f8a25a534cd1436fbb325f399ac91724719b4c8afb62d218656f3
556fb02ce30834f9eaedb5f6d5f4d5ca2e3ff7537bc5db9751cb8d54296b7e59,-1,1,1,115.22931551,1561610592,Vote,12dd1a07018d2b761d315bccec6bd9a49eb662bbfff665f5b6f85fedfae8552b
307b1dbcdd90f4b426b7d4599a523d52d0cba14f3249319e41ce08d9e45bec7c,-1,1,1,117.09712201,1561608751,Vote,c3a8e5b423fafb51188e6ca154eb9c6dcb8d8b60ffd6150664971ef62cb6464d
c0f2e06b993f0c2896788d3e18987144d9f425f6b0525ed894ed51a9e8be6f6a,-1,1,1,117.09712201,1561487233,Vote,af3670f2e70a3c8a50eba8ab664a82cef4b909b129d9a72e534c17dc77cc418a
004f46a14200919ce009db40a98a7cf48c155d5169fcfc6bdaa39337aed1a409,1,0,1,118.44973611,1561433784,Ticket,d87f0a417d1d3d1c954bc44dabc753a6b1ad4b6567e3a487a81d5f25642a9869
1a5dbd0669304567dccd400fb0fc871338f38ac73ec6baa6b4b968793b881a19,1,0,1,118.44973611,1561433784,Ticket,699c96671d0c1b81d22a33628570dea94c0cf907ea5acf86a3b4cc4f306d6f40
56470514a6c23a416312818dd40a8e2c5c816da968ecc9c7f43c6ef7612039af,1,0,1,118.44973611,1561433784,Ticket,132a8389572137f1999700b353487b6478d01f783d2a7ea25def46891d803e35
6334fd5f487866bb293f6fafa6cfd0414ead5b1087b688df647116a8c34a140b,1,0,1,118.44973611,1561433784,Ticket,e7190baad00e95739c5eb1435e0627a7b2e1932931a690d6cf069ca2516cfb12
75caa65edd1577856eb55242e6bb9b2fe1d67f0e332bc505874a09c5ed648c0f,1,0,1,118.44973611,1561433784,Ticket,9585494d4f7f8f1ad91f2b5e1747cee090728dd64ab7be2c489bc9b51ebf13f0
8d527aabfda5f9ef746198d46cd6cc2ad388e0587d7539ea2a61a21e44f44708,1,0,1,118.44973611,1561433784,Ticket,0065b2890dc46eeafa322ceaf2bc2a87900987fd4d81e7489236625de308278b
b7240a791924719a005907e75836cf85366b57a780d74b7392c080a8983144d1,1,0,1,118.44973611,1561433784,Ticket,7b65d73c8294756f653b1a57b14a9ec2ed72d2abe878428ce78627246d611f0b
c425a6ca528cb2e076521b01b49233901f010e88b9e6602c361d1e8e990b39e1,1,0,1,118.44973611,1561433784,Ticket,105835a4ac7045091d1ec3de620202b890075536c13122ff7b343f4a2b272699
d2ee1c91b3e50923db46880aeac6e6800e80d1e67918d68218dd13873b1bb343,1,0,1,118.44973611,1561433784,Ticket,65926983c82c2442b0f0af8c7e53039cd9725ac74e84e95840562ce63d07d506
db3cbe68063dfa9e4ad982cad9c2ba3c882da6823412c68b10758a11e7c7220c,1,0,1,118.44973611,1561433784,Ticket,6b2c793877b1efc931611022f1e52a33a44cefa569485c81bb34b3d00b5b67be
e5ad8adf1ba7dcd3af4c2ecd048c539ea551aec3831b8ddb2746b795fb1389dd,1,0,1,118.44973611,1561433784,Ticket,2b6d10d728b90ace98328e7671f68ac049cc1c6c7d9986334bf26b4e924199c2
daa5d612a63cb5bfccc99168cfdce46fb1ed3fc14be8f0ea9a47fa42e509e618,1,0,1,118.44973611,1561432552,Ticket,c9b511806cb80948045e574d91c84b8a2167cf42cd1c203480c60b8956de5cdb
f285b5aa850c0fc9ae1fcfdbf1a03caf8575fa39fdefa798c966c9c781f6aaa3,-1,1,1,117.09712201,1561403820,Vote,9dd4382e3189ae5231d0295a75a05763548c6f5659000b51ddcc75c8d33a6af8
5b39bbbf54e9ef6ad209acb9ebc586b5245bbfc491ea4cae437771089cea616c,-1,0,1,110.31290626,1561389688,Revocation,2275d852ee37f06adf2ce1148ed28ee8b4cb2ac3acc2389701ce29cf400ebc58
300500e57bb212a187314cb77d345660095a4436238e4c8dcdad1cc0dd23169f,-1,1,1,109.77314094,1561285926,Vote,9e64b232fd55b1df3b78b205f34ead30338fa3b1b5c8fa17eb3ba1c6ad65a773
b18532cecd5568c50db47b8f5597f846a47a285b82cfa579cc1408ee14f763bc,-1,1,1,118.24662544,1561269586,Vote,d402d7c93f3ae9bd0f247e7b01f27fe1c4a52627bbff427be5bbb0f777a11aa7
aa5da0e8ec986120d39f670025950f12cb06ed574f4e9321ac3bae6aff37c03b,-1,1,1,126.67875685,1561265317,Vote,85c9127c2b5a422639404fc5301d8d40446f7e8ea61ca242cb6e90c108170547
7b490c898bd553bbafc6343266aeff5c4f20dd149748f85207c7057b9d3b7514,-1,1,1,117.09712201,1561219888,Vote,31c00a5231cec47cfce38dd6c453380c6fef6a9a32b13f777ed1553ce4455b7d
5aa57d08c0a7dc6368ebab0b9363b8fe583656c27c56198e7368e5fc3e2034e1,-1,1,1,120.25003679,1561087653,Vote,57b3f6fafef842cde7eca2d05bf9be6332de3be4f55461cb2affa85df4ae932e
48f677b7ca7ae41c4f728086cce4c8aec60521c537143e6db24f27ff08bf41fa,-1,1,1,116.76966598,1561082273,Vote,fb2a8327ba188bcbfcddef5d0f79c4973e6cf8a584338ac728194679c6163fa8
be9004a6d0284545f2e5d75f2056981133e596fa8d3467c5299e5a86edfc34fc,-1,1,1,117.09712201,1561080122,Vote,67f2d9b3e186da90fedeef7ba65ca51e19d5a3ca496182fc5df899e9457894d7
3814457ef2070e4c95442a6f708bc9234d06b74729c5dccf836dc0388aa1205a,-1,1,1,120.84069751,1561065348,Vote,f2816600ff1cd5c411ff309662fa7cbf1c4aeb155362900de26e1cceed2db441
a89ea2e6f814705cb971ab0559ebad5c74cdc5557756d4c5ff92cc0f7579d9cd,1,0,1,120.84069751,1560968214,Ticket,7ca4b0ad45a2f0a5e8b430c720554c4a16438183d30046e2068f13b675d1a90d
bbaf4fd5a713660f15a02f78429f122eadc8b5a04e5e53406cbc618c03e4d2db,1,0,1,120.84069751,1560968214,Ticket,cdf03a392a9e8d28e109b9665b86ed8bfbef7bdf70dcc7662b76efecdaffca2d
ff99a671a917d71e3bb5ba7578cd47b12abf3a740a231cad49592f66186f2934,1,0,1,120.84069751,1560968214,Ticket,43a8f57db4d136ddc54f1a4aedab1939e401eea77bb59e295f7982b7d8648723
163c91978db6ee31088684073a2a4a3def2f48a205de544e9f45e7c0750b18e6,1,0,1,120.84069751,1560967630,Ticket,559689de828cbdd5624a8a31017b1fb0051c1e8f9d4148ca74b4e700e9d5d790
1f9cc147985c3d269f7241d52e78e9abb9b9aa5e4c92a44f6ff55fc7dad37fd1,1,0,1,120.84069751,1560967630,Ticket,4668fd74a7de18e583706e53db4e7890635c7535d2e21bd2f0bdac719c64854d
3f406391ad163bd5d31dd65e2478ca91464f676bcf0d90bb4393321d144d1b8f,1,0,1,120.84069751,1560967630,Ticket,12cad647a6848c5e9e291070e8239ecbcbc0e5f70d162726e5e38e00881386f4
56c8e5a19a06e8e2a36c685da81a63908dd8c32c84845a3bb22382cbb47a462a,1,0,1,120.84069751,1560967630,Ticket,bcfd39588fddceeb5a38efd648eefb8e0d66973e5ad8ef0aa40d6c6393f206a5
83c7d1964a7c538c87315f809c43b2590057f43d9cc640bfea9b37c4f33118ff,1,0,1,120.84069751,1560967630,Ticket,8148f491289db498f47fb88eaadf11c51d684cbfc4573555393322f449ee8af7
897e73c437a323c25b033048916e99eaa8116f162b34ade47330db24d080c326,1,0,1,120.84069751,1560967630,Ticket,b0f15bd557118bc9875638a0b4aaac51a72c48832b622cf30fb042ae881a42af
cadd96237dcbdd4d9b8acd9cfcf232fc4dbe9b3e63dcabbc03c599d3acdeebd0,1,0,1,120.84069751,1560967630,Ticket,2143fbfc02f86ba2ef1ffe7cef7c214d4a29ed934f709e07c69c2d0d07b74d88
f2816600ff1cd5c411ff309662fa7cbf1c4aeb155362900de26e1cceed2db441,1,0,1,120.84069751,1560967630,Ticket,3814457ef2070e4c95442a6f708bc9234d06b74729c5dccf836dc0388aa1205a
998e17d04e98c16a50156f6bed7533b3535a76385dfd634e0b101efa8cacc122,-1,1,1,120.18962561,1560935767,Vote,dee9fd32448d594929ffc22465cbe7920c8f74721b2c65f1b753ae8b00f8fafc
b7acd84a1052d4eddeb9336963c6fe2d1a70173cabd3e21c7a92575be109b010,-1,1,1,107.27050019,1560934026,Vote,2071bc8ad83f89f27536274928f32c6117e387b17e720514dfea50d2e68a01c7
5e4c0facdbe9e8f043373c04f75c2790a863ee183c6106afa12afcf05c021c66,-1,1,1,117.09712201,1560930549,Vote,36518e3e7545ade2b095872970d2814e96dc037aeefd8d32cd68a835d94f3ceb
3d711d85244b5563545696f02b1726882a77a8a8bb6074d1703b1286878fcefc,-1,1,1,116.76966598,1560908291,Vote,3a00f2262cce51a4ee71bb096490607aef82941056daddc40cd1773a3692eb67
c2d754f4d13b5ac58af2957661d16bf0818b8c0ae3b12cbd35bcbc22a5b6a6f6,-1,1,1,117.09712201,1560878355,Vote,bd7e6a6f47ceb7fc5f776850b35f25b0e8c61a968726752410a5b80318737590
6024041965dfeacd6b96044119e39492b79e64aa5b606af1b9179474b8e93064,-1,1,1,117.09712201,1560833801,Vote,c1bd089400b583a2b251b8ab772edc3ddcad7cde97ca0e4f6a54f916f4c6930b
f6ca899c2388a22e558c082f2fa918231441d884acdad3d24f1d74c708f9b708,-1,1,1,117.09712201,1560829751,Vote,6d7c11919052e5fdfb7bb25346186ee9dd3d1b552da556d2e6ecb6c65dfdbc40
f864fbe4ca27e67f829ac4b7c5461bca0a5a3078e0aa6f6d84150da1522a76d7,-1,1,1,116.76966598,1560762657,Vote,bbb59c4dcedecfb0b189c902f42c4f88ac951865826807250fb093385d8566ff
28929fd8f689c5642de48bc88343a633daffb382756efe361011673bb1ad36a2,-1,1,1,118.96465607,1560673862,Vote,7b9633f4c5f3cbbe2c4730da502c5e6f7faa811c810b3070cbeedf6cbb536b1f
633324cc0a76640b91958b8ed64446fdd025cf33b60184a237f9a6876f125cfe,-1,1,1,118.24662544,1560619767,Vote,14877230b10fd474f59cfb2f35d0b0787ed033954d935b1b415a21341b52884b
60d00a2eb28aab8f09c7a5005f2ab9906d81323a2fe13f99ccacc8e1d322e2f4,-1,1,1,120.18962561,1560618836,Vote,bcf81906c1f03e9f0f40801bfbc70f42cef3ab85faa82189268c2b3c8b92ade0
096933af866fe0baf70599d9141533749bb3b91c306ed84ec41f9a3f9a91c08f,-1,1,1,117.09712201,1560598373,Vote,c62be46af56ecb55cbbfbd949b844fd544e01e031f1e181c1dc63d1bd1ca54ed
d3d0ec39a6866abfed4feba2ee5b486b9a71a5755ddcdca7387e4f95aa9d1dfc,-1,1,1,117.09712201,1560567008,Vote,6dc9546e0f467687c0c4e5689a7bf858c50404e111914f85f263dd92be829933
ea28bcd0a222368cd0537e6a1623edd374f243a75c973d18138c0bc04898791a,-1,1,1,109.77314094,1560560467,Vote,8151fe4d7233589dc1c7e650a9e59236143290e5c401cf32a747dc8fa150d993
370764195ba2771a45d31222677dafaa339efc58ba77125c110a2ff6db2ec45f,-1,1,1,117.09712201,1560495782,Vote,58f0172c55fac391a4c0a04a995799745296970b7865305832894cdeaf9193d0
2bd745164f4442ceefd71fd003a2358643d25ac5b4e37b0270c5340abc3b9132,1,0,1,120.18962561,1560446915,Ticket,d153fe25c3f9a14f3acd923e1ff6521fcbf965924373c80a403718ccffd9ffd1
149a669b2dcc90050a1f4cd747a52971b3b31d972eb6e8bf14bbbf6d9ab5751e,1,0,1,120.18962561,1560446206,Ticket,040d8be4866f05f3d5f0e9a5fd5810118877f20239a1ae0a0f08a0a933af9ba2
1ec4a319907b66b04f629bdcc292af3bef2f64af48c35f1c8bfc9b910dc1178f,1,0,1,120.18962561,1560446206,Ticket,1291bcce2824d6032f94bf9f575968f0fee6b50a8d4a423ae22ad861d3f2b462
2bec859326e92aac4991c30d27e842d8c672fef87fd522fbdb63fe6485cadac6,1,0,1,120.18962561,1560446206,Ticket,e860b28d233e00dd3694e0b6dabf5c54680bcd2dfaa0548a7557b06e8823f90e
bcf81906c1f03e9f0f40801bfbc70f42cef3ab85faa82189268c2b3c8b92ade0,1,0,1,120.18962561,1560446206,Ticket,60d00a2eb28aab8f09c7a5005f2ab9906d81323a2fe13f99ccacc8e1d322e2f4
dee9fd32448d594929ffc22465cbe7920c8f74721b2c65f1b753ae8b00f8fafc,1,0,1,120.18962561,1560446206,Ticket,998e17d04e98c16a50156f6bed7533b3535a76385dfd634e0b101efa8cacc122
df59f376600f56abc7ba2cf94ccd5f476baeb593465f50326f767f90c54e508c,1,0,1,120.18962561,1560446206,Ticket,2dfabe26ebeb9b47e5e9f9838cd6dbeb597117d08c184653607b18f4daeaf0f7
f7db05462cacab1d187ce977bb740467f98d8e884c8c026257f88e279834d65d,1,0,1,120.18962561,1560446206,Ticket,180a371f72a76c598dbd3df04339772f1a95a715c1cec6583387f5f003051618
84e1170534b0124da9b80f4958fa122e138200e66d135b79930a9f8308526447,-1,1,1,120.25003679,1560433039,Vote,aab1328083b04229d68d195f1212ce293df4986eda3069d6dbe276edd027b2d0
f66347b5b1fc8041415a334b73eb21469f71e17d906eb2865942e88c1b5274c7,-1,1,1,117.09712201,1560340849,Vote,32d04847a4aa3bc7f2dad43b41f637f174345cead45a8b8469aaa627646fdb53
2b1e780e521527ebefa2a1e6bdf8ee987b4e5039023896dcb06c6f5ead773846,-1,1,1,120.25003679,1560307926,Vote,c66c4f3eaebdc70f7384705dfe4ab7d90bae5baf1c876c09569b4d94f0c7e137
a8b55730eb435337387bc9644428c4e4d02d27917ec7948016545d799bb60ce8,-1,1,1,116.76966598,1560302419,Vote,5841d1c9f03ef8492a38e190834a1611098bab3152625e07c121e0c0b09e9f52
98005069e92eb80bcfc447d259d6c5c5a990f0c737fb613cd4b520d38f3a4027,-1,1,1,126.67875685,1560225595,Vote,6217005c33a248738f090f50e95b65f7bc292e63595b212e7817ac959efb0221
32d04847a4aa3bc7f2dad43b41f637f174345cead45a8b8469aaa627646fdb53,1,0,1,117.09712201,1560175715,Ticket,f66347b5b1fc8041415a334b73eb21469f71e17d906eb2865942e88c1b5274c7
587508667e8070b1b802620393de6272074685c7d121563feef7593bb1a7808a,1,0,1,117.09712201,1560175715,Ticket,a0707964705b46073bb3588c7364e618af58425b422acda0b0e92f0a6ccca3ff
bd7e6a6f47ceb7fc5f776850b35f25b0e8c61a968726752410a5b80318737590,1,0,1,117.09712201,1560175715,Ticket,c2d754f4d13b5ac58af2957661d16bf0818b8c0ae3b12cbd35bcbc22a5b6a6f6
c3a8e5b423fafb51188e6ca154eb9c6dcb8d8b60ffd6150664971ef62cb6464d,1,0,1,117.09712201,1560175715,Ticket,307b1dbcdd90f4b426b7d4599a523d52d0cba14f3249319e41ce08d9e45bec7c
eda8605e39236e59de7a1172947239029777d802d9cf0db24c7d066c81f050c0,1,0,1,117.09712201,1560175715,Ticket,33fd55b7e956e139f38bf7288e5b141ecce10a997690ad5f0571053dee81859b
31c00a5231cec47cfce38dd6c453380c6fef6a9a32b13f777ed1553ce4455b7d,1,0,1,117.09712201,1560175565,Ticket,7b490c898bd553bbafc6343266aeff5c4f20dd149748f85207c7057b9d3b7514
3ca48c12002e93c29270c8071eae5c755cc806aac33f788a889fc6d7bf11e36a,1,0,1,117.09712201,1560175565,Ticket,3007476a462865e6633d829cc4101a13d20caadca208573aed45e5a17d999fec
67f2d9b3e186da90fedeef7ba65ca51e19d5a3ca496182fc5df899e9457894d7,1,0,1,117.09712201,1560175565,Ticket,be9004a6d0284545f2e5d75f2056981133e596fa8d3467c5299e5a86edfc34fc
6dc9546e0f467687c0c4e5689a7bf858c50404e111914f85f263dd92be829933,1,0,1,117.09712201,1560175565,Ticket,d3d0ec39a6866abfed4feba2ee5b486b9a71a5755ddcdca7387e4f95aa9d1dfc
7de9f413b4656dfccbc2d8f1a971321f73c68491deddef81c2f9f7fbdbdae0c9,1,0,1,117.09712201,1560175565,Ticket,a7cff84bb73da6fcc1f882cc795cda7fbae45c4035da8856b1e41f107101758c
ab2489f86aa571f082bdb854c15b17352ae4e44b8743b6f26aa8c3825eb9ac29,1,0,1,117.09712201,1560175565,Ticket,6cf10b864b7e87b2d2fbb2504bd73421e078998d06dd43b7de3263b107f320c3
c62be46af56ecb55cbbfbd949b844fd544e01e031f1e181c1dc63d1bd1ca54ed,1,0,1,117.09712201,1560175565,Ticket,096933af866fe0baf70599d9141533749bb3b91c306ed84ec41f9a3f9a91c08f
e76f82013bc05d3ee7f42c2c50367ac7f2d34a094412ef5b92011d76e890c3ac,1,0,1,117.09712201,1560175565,Ticket,16e0f15a8b8fa7d698024f997ec2a34b9dc88eb4391f226d2f591af856a9b0fb
227aa03e389623a8ea08fbd2ccb6d799c24e9aaeb02c50115f95266476a31772,1,0,1,117.09712201,1560175536,Ticket,94ac1eacb97053c3c56d8d9fc57ca1d117a81bf16305b5126ec7653300fab37f
36518e3e7545ade2b095872970d2814e96dc037aeefd8d32cd68a835d94f3ceb,1,0,1,117.09712201,1560175536,Ticket,5e4c0facdbe9e8f043373c04f75c2790a863ee183c6106afa12afcf05c021c66
58f0172c55fac391a4c0a04a995799745296970b7865305832894cdeaf9193d0,1,0,1,117.09712201,1560175536,Ticket,370764195ba2771a45d31222677dafaa339efc58ba77125c110a2ff6db2ec45f
6d7c11919052e5fdfb7bb25346186ee9dd3d1b552da556d2e6ecb6c65dfdbc40,1,0,1,117.09712201,1560175536,Ticket,f6ca899c2388a22e558c082f2fa918231441d884acdad3d24f1d74c708f9b708
961be37b29bf74337dcb01041efdacff994f7d4379ef0376a113cd92da93e218,1,0,1,117.09712201,1560175536,Ticket,ab87d7739b59bf1e13e148c7f8ef31523252f11c2c79d1bc663a2f240d6027ed
96606bb988459435550f93f5ae7649fba9ca766dbd508b8a9a912ff08bc6193e,1,0,1,117.09712201,1560175536,Ticket,aeb1b20dcd10aecc0275c4ab1437c5d8cd70afc2161a7cd6df959689188ce105
9dd4382e3189ae5231d0295a75a05763548c6f5659000b51ddcc75c8d33a6af8,1,0,1,117.09712201,1560175536,Ticket,f285b5aa850c0fc9ae1fcfdbf1a03caf8575fa39fdefa798c966c9c781f6aaa3
af3670f2e70a3c8a50eba8ab664a82cef4b909b129d9a72e534c17dc77cc418a,1,0,1,117.09712201,1560175536,Ticket,c0f2e06b993f0c2896788d3e18987144d9f425f6b0525ed894ed51a9e8be6f6a
c1bd089400b583a2b251b8ab772edc3ddcad7cde97ca0e4f6a54f916f4c6930b,1,0,1,117.09712201,1560175536,Ticket,6024041965dfeacd6b96044119e39492b79e64aa5b606af1b9179474b8e93064
90db19d2144376074cef746d9585c6b205bc7b6d2ff4e658682523157ad25022,-1,1,1,109.77314094,1560172547,Vote,084d8f47732ec71d10e9d76d9bed94ac3f041484ee2e28453e738b1cb6c785f1
20382cb02ff2077a0490ca180b4887e1a22977d342f0acc1a43171193ca6d45f,-1,1,1,107.27050019,1560147715,Vote,d4cde33d353acd14ff1187f179745a45fab55c1be776e56905eb7a5ace3c0212
da12c2d888e141b72f3424f3554a7d03a8c55a428abb81881b1e415efd6e5caf,-1,1,1,109.77314094,1560147715,Vote,8aef4c281fb68179bafaf6c02b4afba55b4023ba5e68c1a6648dbc266641ec23
1fd82832eea07141c9ac220adbaa5c77b68ceadefec0e669797b4c9630853e90,-1,1,1,109.77314094,1560106226,Vote,8561c551645886b57054fc206f50b2e548e1424e0d8a34ac11bfe6b32b70662e
05877553b2c8ba3cb526954069e753f9b992192224390dae495ba2ea917b27ab,-1,1,1,109.77314094,1560077179,Vote,5328e1eb00346c9a4a2777e05b43f46b918b6f906b939b2212fac4f6bcd4d753
77ebd3e59019bee8c5442eb2683115ff89edce2a894a4a78e9bf63ba62336aaa,-1,1,1,115.22931551,1560075827,Vote,64503609d27a4578ab9d2bd3222f91a042cbb53568583f3243d2a2001648710b
f288e679b0fa6474ac80a7d75a870d01a8554ce6cd8fbbea588fd22e3dca1889,-1,1,1,116.76966598,1560059085,Vote,d0804fde593e7c26dc12c683c40e2463261ca3214e04f70f1fcf9c5f366cd4f3
9ba10e9cc2cd9874e37986bb682b3e9b78c658eb90678b84569fd5a4e3a6ceca,-1,1,1,115.22931551,1560016210,Vote,638d9ed929ac0f994e0aa90a5a48491ec58ef35279a2734f5002a44371b2fcdf
6438928e2c83d183c32d6d7947ca42fe54883a1ac34b81424a4956b6ff9b703b,-1,1,1,109.77314094,1559935778,Vote,72cf0b2a3b4ae360f604dd774a2313ba6915f4759c3b71565829c3a394575ee7
c2d55eb29f3e7f576125b0a32e7e43367f1c6a1a8eee1e676f1453ccaf893835,-1,1,1,120.25003679,1559878998,Vote,211f51b0d318a5fe4021e6cfb64b351c728f780d0490604e3792b3070368ffe4
2099e698b8a99da20a098cedbf9bf30975f5dea37d2c726ecbd23ffc1f533ae0,-1,1,1,126.67875685,1559845516,Vote,1ecf8213a89846149fb3f47cc7a4eec31c12c520ff7db672a4366e412f637f23
69423c7c5563f382f7cf42c3cbd3ca9931e304b7c01da95dc9a4251c19fbfd20,-1,1,1,118.24662544,1559780273,Vote,72c5bce725d5c65aa1c94fcf9338019f260fbbcc7253ae0f5ec442a560c0e208
7c649296f583ba433814bce5b30279219a80fb412b764cf20dbb77e1db3be3a1,-1,1,1,120.25003679,1559689261,Vote,90beb58aa1136cd9ae485c245b3ecf2fa0d6bb39f6fed301e095c2a2f33d07fa
a78dee3748c59bcf81a456946462d874dd78b12eb43640cc1dfc0e88cfa26975,-1,1,1,116.76966598,1559649102,Vote,e34e6f3dd122bfaf8ea853c608fccd0a6d1a3129a6e8c1354d4c686f6871800b
7d1ec444db520a7d8233abb922faf529b177711655378c676be7b1c810891e1e,-1,1,1,108.36986005,1559645185,Vote,d31ca64127a7d9ed649aa142e8cbe10952910b5a1d5837c5a93d44805ceaeb2e
a12e211efbbd9b1e7e2526c254ec63f6bdf3613a608926e0ec70842fda33473a,-1,1,1,108.58173783,1559602472,Vote,970574daba9a368bbd00c7512c138d1ec0ec93249465d0ce4fdde9e84ddfdc9f
25b7484a20e32a9bd34f138b483af4171f9a6ba52776fab693a63bf0adaf4451,-1,1,1,116.76966598,1559588199,Vote,371614afdbdc01c693ae111e1a785479013e5e3206158abfa8d2be5927a289bf
