tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48ff4e119b98be035eec1b303df343d5aae7506ab36324f706bcd378d7c0d8e,1,0,1,96.97008018,1536552569,Ticket,4773281019444bad359c095fed34770c048acd9d96c5c2f3f7bbfc9c79b97fab
0973b6cc8a2e4c1c5e7495d7206aeb2f19725920429e041f955f4ba0ddacbfa9,1,0,1,96.97008018,1536544062,Ticket,49a19aa2c61629f06942710a5f0f20b46ee1d92ab4d250384be68068c3486b45
ebbe542f1e88ec8a105f305c38c4cb4bc565bf58d9e5419a47748cda113220f2,1,0,1,96.97008018,1536543855,Ticket,ce5c34018f57ffccb62f156f18609ffa3b7f400f77804a50d2c5b7984a2b4d1a
6eebf3c2ce06f7c820a48cf4b0e277bfd4671d92226b752c7dd42b57cd9f5c51,-1,1,1,92.3537015,1536542869,Vote,57bfdf40192154e4445fb0fd4c441e38595c64a5ce8105ee5a46bc160f411c44
6bbc9ad4a646f28c3fd7997e836c4323797b5a526b8460e2db49187be61c1c4f,1,0,1,98.04936098,1536508997,Ticket,73c9fbbc4a7533071ae8a8e008e697f9cf82674641d56aa08390a69d552ea7ca
961cd221b415980189945dcd565bfeb152f352d8bf8a2c1bf555eafea557b64c,-1,1,1,95.19852981,1536508761,Vote,1f0e9c72ddeecc67b84fdc621611ae2703d184dce4b003e3bacb3dd2e5c05857
775d870d27e92d4fe3cf19dbb98f4eddf94314ab18976bc48cf5646240829910,-1,1,1,98.4711084,1536508306,Vote,987921b824a434c70f97a0d427db2a076130739460794c01d119de5097b4ede8
79c17c2b88fe24ab9ee9b693472aa8a014940e7665b89ee63536c61044ebd448,1,0,1,98.04936098,1536487911,Ticket,5948e339f46dd95331306989e62316f6d48edf6111fb426bd55ed3e2c518ee96
8cdc0c1c96fc9e45f728ae25085ea7bcbe11117d2fd80fea12574b78342683ce,1,0,1,98.04936098,1536487911,Ticket,0e360035e478035808f66af49a3432527090a13f95c62e55758f3a38109b9cc8
b8030f7a01d40b93c97d8084caec21069792fce1e41e933e335420aa1ffc3adf,-1,1,1,94.33552627,1536472425,Vote,189e181c7df9d8309064b4371725940317644a2cc3ffc19d431924cad2cef174
98d094c3cb3479257846f857930a188bca84d7bf96c9082bf013f1d61c796af8,-1,1,1,93.07926772,1536467378,Vote,0d159a03d4f52d7c877bc70f16489f4d68652cbea1647013a34c3f3810c395ab
647a2cfd8227b42e3bad5acf812d81cde8c4963ea1218e0d23e9ea2a1fb3c1b7,-1,1,1,92.47996157,1536463146,Vote,eb41b71761fe4df77023bea82fe64e1e3d0b5a2a3c8e69826204939f788a67f3
9679ff03a26b9c009cff9560f011b4cf49129233777f00c79f2abe2c7e89f004,-1,1,1,91.6361886,1536430668,Vote,4525f98edd73db9e3b7445e495aaef6b1b8bb74690796b7bc55981c3bf14eaeb
0e9c2c9ac3f2f49786be6a36e5dfa2a9685468a5cb5f76985c357b93fc6c38d9,1,0,1,100.04256644,1536410331,Ticket,febde5dcee1d4d54919bb1161ace010f72ebf50c633bb7b49a7e3b3cc7474e3c
20cc9e172c7e96c215bfb4e762fd19dea6380ea5ce375b7ff52cbee42ab9974a,1,0,1,100.04256644,1536410331,Ticket,285386a4487ec9e8a63b9d8b9beb9288db344c4e84ee0d7deb847084f75e2a1b
3f59871dfe3fbc26c30a8d59965fc6f0cb8461dd693e79561dca5e75c5af62ea,1,0,1,100.04256644,1536410331,Ticket,994c8c2f90c49e9948d27e0c60bdabe6e8ff259568f4b10fe72afc29d8d4fe13
566939383c7e67154907f5ed66d71f960f6e0b9fdf98a1ea3cf72a67478a9bd2,1,0,1,100.04256644,1536410331,Ticket,cb12de83d1a2e4142760fbfab5ed1f040f29b25f308173944cc828fe53b1ae2f
70e0281f1a2267f02826541bad72e5afad913d1ea7e387b8f3035b0416ecbdfa,1,0,1,100.04256644,1536410331,Ticket,68af8c2ea1d1dba47ac3985a89da0e9b4049333a8659e1affc6d34d8796f61a4
848fd5298285a5f0395a9d27185a7baba9f993f170ad1a287cdde8e2e5992bc6,1,0,1,100.04256644,1536410331,Ticket,cfd7193bd60056fce96d6fbb7894db3b9b65e3dbc97b5fa29d3a35064b74ca9b
9cc8a6d0c1deea08dff3af36c341de583222ef925b9bdc73cf3d21c48716de58,1,0,1,100.04256644,1536410331,Ticket,ea6162253bfebed4042beb5eefe8395f8a0b685a54b3242cc66286e66e7486b5
d3c61668763eca5af4c31438f8aefec6749e3ddb420ffcd33cad7163041f80fb,1,0,1,100.04256644,1536410331,Ticket,9aca437669f960346419264211c782578b94d3f109f2613d3935ec9a9d224072
f1622e09633fca54c3d292fe545b870e8e6899d748cd92804a83b1d87adb7829,1,0,1,100.04256644,1536410331,Ticket,a1b90781f1f77d2ca748472f8c2ec56f45c2aa776dbde4898c68f2578d957da3
c716092e9d1caba1d8e9185d7a4b2e1ea2adf5ed690009c5a3cdb7c6f1e650bc,-1,1,1,90.45508289,1536409195,Vote,ca3f3fbc8ab17402b9d17633155e2fd02aa6c2a671d7748e36eec5a2b4888cca
f86c30a4cc3950cdcb778a7a29f9e848727006e8d5a3167869ae8e4d90c68cf1,-1,0,1,87.60567764,1536388931,Revocation,bf4ce87ecae5876b4f25267a85c009b956858e3e38cd9bf59e70d5ddaf52efd1
c4066144a18fe6d901551fa7622de5891b7d37e739be24db92128d4f6d9e7f3a,-1,1,1,97.76611065,1536369744,Vote,56f436d232ac1ef51c5bd6efb335065d20841ee0f73e007217cade2248463744
5e4b7ae7e6a302ba86e2accb7f3cc70a92214a010cae8cf64ea8c75b2ccd5b34,-1,1,1,94.44051542,1536318230,Vote,5d7add4916d193ad9c5882516a62d99e79b7c65c31a0a9abbcab32d2a7a908bb
4f53b38a22bab1167f49b2e2bb564e4ed75c86a2eae92fc655f31b60c2703f81,-1,1,1,95.19852981,1536269863,Vote,c88e8e1671bfc216ee6699dbc4f327789ddc76e3715d929a1341d840e651ae55
2e048a4f27ef930275b39b1042514d45d55415d7d2e72680c5e5c3d8dcedf58a,-1,1,1,94.09485341,1536245051,Vote,80f6eefffc6015e2b047f5e519d3df97e7b1b38960165dc62dd0b8ffcd76e2fe
45a6a312dfa910594e19a2945cd6ae65ad8bbb47159b4aecf711fb65e08e0cde,-1,1,1,95.4533195,1536244047,Vote,be5764bf8c1912f4d8774d87b7885d4b1ecad87ad3ea329dcd03054dbfee5ae8
c9c35db8f2337e699a1e30c84e0331027a4e4eb2d56717bae6c893665edf6484,-1,1,1,94.33552627,1536238466,Vote,5aef17eb2e98d031872a9d993624c07703512093d1b15553ae80e2bb443aca98
2efba5b2dcc1813d4727b59362da98a1b026dfa8d91c997a34d3347e3618dfe4,-1,1,1,94.09485341,1536237154,Vote,4918df0754a402ef26463f41edb5242d047a6fe429227083b081dbfea44ca245
b70abe57e6e3540c81924998867cbeb5c3a054bbc1e25653923346242a3459a2,-1,1,1,94.90128157,1536222142,Vote,fca0b77517e9f74696b744be484494cf65290d6fc92ed26e96c795daf0317f74
16fdb960a3c3d42dd60741cb6c6f4b5928c1876fb1326123e797988a2f7789cb,-1,1,1,94.33552627,1536199899,Vote,f75ae357cf38c1752a62776483d6cc666ca69419d76051107d6e5d574d787673
2aa392a5ea63f5c053928ba49c9e7b7dc432aef64292f3d02e5d5ae411684fa3,-1,1,1,85.15854659,1536186782,Vote,b74da2963bc4717827919c0cddf6732f7dd4a50f91e73a5e1b00fe9ea4e54d91
1fea2c352aac06bad5e9ae9e8f104fb059b8c0f6f1692b249e6e97c45b72bf77,1,0,1,100.03047302,1536138573,Ticket,cee066e311228645162c5652fb9e739c9f3ce19bff1c7f0fee157fcae61bf85c
85a27e6535dafda2a2a8cc0289c34bdb0b33d0f7491e3db843f39d91d3bb453e,1,0,1,100.03047302,1536138573,Ticket,110fb5610199849ac7e18a73bdcd5ca9f72a612c40b3494e30f0549d9ad9d7be
e601ebbe280e0f75c55e2f5b51cf67f3ebaa8f9fd287d9a5e945c4fce9a5096e,-1,1,1,95.19852981,1536073548,Vote,aceceb3a494c7224b36afa7c1479b866c74dcfdfd29fc468c1b0e98ce8184ece
2c25fd11cd1654f40cccb4978ec86f07f16011cee79ff5350283349a509e7461,1,0,1,97.76611065,1535962388,Ticket,b2098d6d1eb71811f88e4874f422ba5b695cd05cd654a5a5b37b997b3a2f6882
305f167fbfb4193d9e28445b4d5f6bd78a003de208bb9d62e878e0799900ce70,1,0,1,97.76611065,1535962388,Ticket,c3c218a78424ca54ac50cd8b0ad852e3eadf185098254e0006bbec98e80f77f6
56f436d232ac1ef51c5bd6efb335065d20841ee0f73e007217cade2248463744,1,0,1,97.76611065,1535962388,Ticket,c4066144a18fe6d901551fa7622de5891b7d37e739be24db92128d4f6d9e7f3a
d5bd72fd282dde5bbfc657df80c37324af17ee457fd9a332fa16f1394f1dcc2d,1,0,1,97.76611065,1535962388,Ticket,5e0059f45905f27e6d0962cdfc064e90c4e3072d86fbc96f9662cc21329545c6
9f460cc8965495af770626ec87b706c2a81fcb84733eaaa79a5e7fcc20533452,-1,1,1,95.19852981,1535914150,Vote,af2fff30b2419e218e70d598a805bb946090d0498583920e62be700c91f616bb
20c14f99f6840dce63a2be15077303d6ad33f2598044bb7f8ec18189698650ea,-1,1,1,92.88423471,1535891840,Vote,cac58389a4848b1662ba9c8fd5208f0fc5fecec24e505130d327911de4968e89
87496d5d4809601b6d338c05bf49410376faeede366495e8a4053f888c1cb8b1,-1,1,1,92.80073043,1535850674,Vote,06517f8bad55a6730d7f4e92fbf5c204d6be14492f35d186d84a428894d11185
cdaf54b2f7937a88f085f89ebc1a0501a547b42bcc2fe302f38988211c5f2059,-1,1,1,94.27204098,1535835108,Vote,6fcc3974e1f33b06cb2be17fd3b6650aa7bf8fea4b253113f432a7b10d17c42b
563ab75c48374282255dbc4fef34d64bac4a21ca3e794ca72fc2d816ad8d747c,-1,1,1,94.44051542,1535827674,Vote,ac686ac95b7127b81906ea9c95dd80bf7ee74944be650da659f16113e45dd55e
2603a931a0a02d0b9cba11ca05eeb500b6b87abb270cf90b7abbf25a5288bb7b,1,0,1,96.13568478,1535815749,Ticket,d2223532e1b0e146faef2f0b334e6e2493a52d2734c41afe4f75489bbe07586a
28e41d578006628a81cd43dd57fb65aeea2a1c23558d7a1612db1b1dcf2d0e2d,1,0,1,96.13568478,1535815749,Ticket,5b548d5a661a8b787804566f3bf73a116381adfed5285f8e83684840d0531957
3c5518c3ff90db0a532c08a3e00d8156badfdd9583a6783395c34aa116dfc658,1,0,1,96.13568478,1535815749,Ticket,bd5b1ad6e7161175f0617deb6e2315a3a5612c5491769343ceda0a23361c57c2
51a9f99c2905ba2ec6f6326ace26627b1308d5b7a7196fa68f4c75cf45a223e9,1,0,1,96.13568478,1535815749,Ticket,c50ff42ffb4e3796007063690d3372f3d4280d4b1445a977cffe4289722b0828
a874cf8ed91bafb3a19baabbbc0bd8006ae802c47dbf30acdd78551ee61003f6,1,0,1,96.13568478,1535815749,Ticket,59d54f0618e8c2e9f0b75ada503cc95144ec845590827da900d99b65415d65d9
b606cb7f576ae92a095d161d7f83bf70ecf19289373bc591ead03d76db4c40dd,1,0,1,96.13568478,1535815749,Ticket,8694926211c0f8b2951c7c0f04a459420f08ff7addbf6742aa2822ee6be7881e
b94077592b9fec797d0682dec6005535a7ab458c7511ed55fb44fc8a5bffe12b,1,0,1,96.13568478,1535815749,Ticket,617bf47c3722d77bd75e020ea8f214b13b8d39871bab9c0edcb19a4059229384
c4c3c7b9bf3ab9dddf74c233739a3a9cb69a3d2333fe58e3c7f33b287f4fac25,1,0,1,96.13568478,1535815749,Ticket,e3ec787acf0e3876482a6b4a801ee494ba851fb69fe9f9f0fb4ea36b3d480785
dea5be56ce1012d9edcba56d24f644473d190d890183a83a5c2b1fcbf73f2a6a,1,0,1,96.13568478,1535815749,Ticket,1bd4bf3e789a095f691ea1fcd87b64264ab2f39c4237a5954ba8e1d7e37e992e
ef121e8c45e6c0244ed8f35ea5e2d3473138020a656fbde0663fb8366741ab88,1,0,1,96.13568478,1535815749,Ticket,4c071e3403fdd40d7433ca4ca1ff81e50229b47922a7b77fe2de155ec1484e4e
3dc6a48f0c3818e1885ba1a88bdac176e92e9fed1541ec268a7effe73ec4dd1d,-1,1,1,86.41735576,1535805579,Vote,4aef31bbed34325153cd692c752c49d284095d79506b999d6a9816968bf2c38a
e19f3fba46777540f15664b306aa578bda8c52601ab9f066c76f60110b2438fa,-1,1,1,95.19852981,1535703635,Vote,40b61576248d429b20c76c4a7107c45373971cf7f28085733bfad5b8ba5469bc
6cd3900e92a77bd79badaa1a77057d14cf32a731aa635fd2b697f01b2a6f06c3,-1,1,1,99.95955125,1535679017,Vote,6631248deff29f847df3ecded67ec2c00f13fb13e56b429fba7c5bb6ddd6b107
2c7352a177b5de50c3cfc60f38c8ea387c6453f3361f42872a58cf917b3a7ea5,-1,1,1,95.19852981,1535667898,Vote,35ae839eff0e83bec819b3a905f5a9919e7b1ccd36a44931d028891ee9a22c49
36f0e61f49c79f4c09d3304c27bbb8bfb0863876115ea6956effe999db7ac69b,1,0,1,92.72381109,1535658363,Ticket,0423a5b3714da77df4d69553873d527f1e8dde04d83c61f64a4a3f6293329233
30a93cb81f7e3bd9504dd7339c0b1f35cf9110712ecc2cc47bb49ea3ff560d1a,-1,1,1,95.19852981,1535652426,Vote,41995d50c2e9534973b06a85c8c19c7e1d783492d0fdfcbea9567cfa35a8713b
14154da9eb9a4fe357c7952d6885614fa69fde549df85b428c0be46d3822bd45,-1,1,1,90.92930022,1535646492,Vote,e4927e2bfa36173d76a1a3d8fdd1efc42948afa051eece7bc36be13c15c5cb80
4879dba23b20f4609b5ccc0d7d65ff5ee0c4bebef1f3c4b52f0288fa8f740f4f,1,0,1,92.72381109,1535644440,Ticket,9c251c10f20d0a05ab296127de325e6ea6fa748696fabc8cbde1fbb0cf630256
8dea9c8932abf1b34365b2a491c132f7b7a915080b55e8a6a7ea163ae25fc922,-1,1,1,94.09485341,1535642577,Vote,a79883bde52f7026c78004a07dd228d7eb96e7f90c8e597cbf6a73f8a58ed4fb
9776529c545e1b8e9412d2c00ea72a11628f1569d086dce0bc1633c21146ee74,-1,1,1,96.39388115,1535613428,Vote,6d10155398c395b0da4fd832d6055c2f7cbee7593b65539c7a05028801e56d11
cac58389a4848b1662ba9c8fd5208f0fc5fecec24e505130d327911de4968e89,1,0,1,92.88423471,1535610732,Ticket,20c14f99f6840dce63a2be15077303d6ad33f2598044bb7f8ec18189698650ea
2e2aca3237bde85c550a1f9d34d3570b252767d75dc2e3da641b3fea41f649f2,-1,1,1,90.22829827,1535609895,Vote,3214ad06782a642aa8e8b0f19031f80734051804e1d12aa515a0bc0c41586d01
60f26d71d1885c79aca38fd4768d2e857525fc7774eebce964ac32ab14922f00,-1,1,1,95.19852981,1535605068,Vote,eba7d619d13d7e9dca8f33dc599291dc53863341647d63d34612403d4787e0cc
83622c0eefcf9f0b3bc432bf8c957460da5aac935b378bc5a758963ea485ba69,1,0,1,92.88423471,1535604334,Ticket,36b3a9f6a1f55a6bca89849573bc963ef385b16a0e67f49400ba8ca434dcc492
7ffc150931dfa81d800412123ef2779a250ced82d7166932c43a6fa3749d3140,-1,1,1,95.74949241,1535589627,Vote,78cad38fb959759c5894f78657eaf4f02fb614b512a8c10d3d91d3409017e37e
9002c89ece42e8ea860c41ffc79f6bdc38e635171847628a2097ab298b1d7f15,-1,1,1,94.44051542,1535578595,Vote,c070bf7304f1e7f2a6db48ed9538b2d0622833d5c4e0d39b03e5db9eb9725fd4
1623f1f546ebe9a23c2e373633beeda122bdb6f62fab482ea4eafef9076c4372,-1,1,1,95.19852981,1535560629,Vote,a98443e40f403b82c722ebc8f554679b512718f275c3008577d8e544bd465e0c
0c900c237f8df6f7bbbc3c20d44d4bfa208a912e2c371a75ddfd81ec7c607a8e,1,0,1,92.86444638,1535559295,Ticket,97c814a68c3e7a53cc42ab4b70398604e2a2a6c929b092ee17e665c06b088c20
eba38184053a56616ef791834fe8b581bbc1818fd1041cc8ec1e3546d0f7cbc0,-1,1,1,94.09485341,1535526224,Vote,d87eaa44d26882ef3b6436f2ea5c6a0b75e43ab597690cd63343873de7a36c3a
0bdb9153dbe21babeeeca0f4b8e11b65fdb3b6021930a4ec69738763fa38737d,-1,1,1,92.3537015,1535520282,Vote,009e02f9564c6b42e5cddfb315e73b5750cc01cfe04bd0bc6fd28fb8c83dd3bd
06517f8bad55a6730d7f4e92fbf5c204d6be14492f35d186d84a428894d11185,1,0,1,92.80073043,1535499517,Ticket,87496d5d4809601b6d338c05bf49410376faeede366495e8a4053f888c1cb8b1
4fcf60226ecb54b24ba8b569e0cbfa8b15547bcb7a7fa7214a2ddea4a18f8998,-1,1,1,95.19852981,1535481970,Vote,e98c067f6b2325c583708e133949aa850dbe60c4534d2f3f168830086fe7b459
a6aa5849614bcba368cdf5c3adbebf4185ff37bf0f890efc0101494e41e5c963,1,0,1,92.75900458,1535463683,Ticket,855885fb8d6edbe07ee4f03c67de41beb95fe28a53c2026f734c47064466050d
d365e148203cf7cfd4453adf6e77dce1ab6a26e6cf7f564871cdcb9348789702,1,0,1,92.93242849,1535434001,Ticket,35686e24c116a257c880bce2185d39f6f79fcc73c986ed98b1db438e45251062
4fd4fe9e05dd128eb0da6d7db69e1b4316c349cf1f428c83c7e68086b1ac11a6,1,0,1,92.93242849,1535429619,Ticket,b8054f123b8d57a7c4b24e959cc6f88b47797bb030621ec48c82152eb64e4c66
36cf7dca465f737f837b5a21b362288530f13dbd341b559f2dc58f3bc7f9ba5b,-1,1,1,99.95955125,1535411355,Vote,263bb25ee5fb46d8f2d74b2b529675c75c0194199f87616a171a16ce2ff60fc7
4e1b36f55fab13e912fe1043de38483c95529571ebec8d9f80dec299e82fdfd6,1,0,1,92.3537015,1535400836,Ticket,3bb133d4059efa2b2f58c158d27bf2894ad155555cb38a457f805b8ce6159317
009e02f9564c6b42e5cddfb315e73b5750cc01cfe04bd0bc6fd28fb8c83dd3bd,1,0,1,92.3537015,1535400753,Ticket,0bdb9153dbe21babeeeca0f4b8e11b65fdb3b6021930a4ec69738763fa38737d
57bfdf40192154e4445fb0fd4c441e38595c64a5ce8105ee5a46bc160f411c44,1,0,1,92.3537015,1535376340,Ticket,6eebf3c2ce06f7c820a48cf4b0e277bfd4671d92226b752c7dd42b57cd9f5c51
67dc790c711eb1717b34d623ac678f136364e40c5a89cc5974cec9d1f5e45694,-1,1,1,98.4711084,1535375404,Vote,b80edbeb4dc69a5d890b612bd98713f40d4aa0849d05443864915e635218911e
f1d90d55fcb2b854ccb45f62166957bc16e0ce2d92b9ac29926e16157ecef499,-1,1,1,85.88927948,1535347233,Vote,a550db4f9064931486af4ba07b380c8cdc5b8e6bc887d0716a3e560168a6799c
2db183a85b65d7e185c8de7c87bfefa673d5bee03bdafa757ae3db97fc5f4158,-1,1,1,95.19852981,1535324934,Vote,da062e9cc78cbd80029351cf8bf515c8b3118c6b3e2dde1aae36d0361d6dbbe2
934c9233f5648d6a5fdd82552df0eb2b3df58df5ac237cd1bff92a7c2ddda1fa,-1,1,1,96.39388115,1535319458,Vote,db6070b9c005b67fd7cf161767078418060d32a00b98b9bdb59203edf4f9ffe4
be0867d7997fa1a3e71960230efe57f51d85bc78e627219778dae56afd7c81ae,-1,1,1,91.51255938,1535317887,Vote,811f3e60250e6c520e893c5c9e22b776d4cf0d2caf2e010914b53ac0ca5746a3
eb41b71761fe4df77023bea82fe64e1e3d0b5a2a3c8e69826204939f788a67f3,1,0,1,92.47996157,1535312528,Ticket,647a2cfd8227b42e3bad5acf812d81cde8c4963ea1218e0d23e9ea2a1fb3c1b7
b4172893c8715918ae9090647931a3dee4251856583b4a706841281fb40f1695,-1,1,1,96.39388115,1535294413,Vote,3055516801e74b886bd84485ba97cca418619dd9a00514c5d872706d43366526
0d159a03d4f52d7c877bc70f16489f4d68652cbea1647013a34c3f3810c395ab,1,0,1,93.07926772,1535256155,Ticket,98d094c3cb3479257846f857930a188bca84d7bf96c9082bf013f1d61c796af8
6daff83dd8efe08deb89285e9f96ea4a7fd2d79822a05279db4eaa5a6c55a3ce,-1,1,1,96.39388115,1535233951,Vote,36490241b6894eec551f458ab775e49c9ade2ff9f6dcb2a33fd07e30ae0c968f
7f905562efd0c2a6c40dfc22f36de49137ccadfd1f33fe8d41611dda1bdaaadd,1,0,1,93.58214474,1535210816,Ticket,0bbcf16029e9141a31e200077f90620681e2d2981ea22f3db726d2b3265ac725
555077a94988c2af27821b4904d539a9e30fc6250b06c19354b6bc0530016348,-1,0,1,87.47401595,1535169445,Revocation,635e778de4450771623f54ecf3bd16c2fe5edcd2c6e8eae13d93761931e40a53
b4d5abd5d631ca4d3fafb86b4b0dadcfb923fe721aa3f9c5bd9287c24c01a41a,1,0,1,94.13229734,1535147035,Ticket,4c71d25099fed3e6839fe24dca0b70af0c2bff2aedb85c060f88628b8e51286a
f75ae357cf38c1752a62776483d6cc666ca69419d76051107d6e5d574d787673,1,0,1,94.33552627,1535136290,Ticket,16fdb960a3c3d42dd60741cb6c6f4b5928c1876fb1326123e797988a2f7789cb
189e181c7df9d8309064b4371725940317644a2cc3ffc19d431924cad2cef174,1,0,1,94.33552627,1535122932,Ticket,b8030f7a01d40b93c97d8084caec21069792fce1e41e933e335420aa1ffc3adf
a7edb0bdf04e0917e874fa4ba5f383ec4bb199ae9e9cdfc39c35e7ad9a0992d5,-1,1,1,95.19852981,1535121074,Vote,45b49418577db21525c28e12408d4fb93a4496b86054453821ae76554909a6e0
170c1d5a2ab205070b1d98170b81a813f4205c556a239bdfac7dfdc8c63174af,1,0,1,94.33552627,1535118456,Ticket,8db101c3c8ce9345b168d1f94de40b5197ec3ccd881438aeada9dc40606e78d0
5aef17eb2e98d031872a9d993624c07703512093d1b15553ae80e2bb443aca98,1,0,1,94.33552627,1535105348,Ticket,c9c35db8f2337e699a1e30c84e0331027a4e4eb2d56717bae6c893665edf6484
d7c7912a9212625407dfecd9361147783cca359665607129157c000a520231dd,1,0,1,94.83997084,1535075058,Ticket,26cc8d2a64c994a5ff5168e4f4cead21c682354b8b75081a51d7ce2a71552a2c
7a6a8f1f5f7d2cb2131e78cf0a95a718ad24662a804c97f5e5a0e7791d58d99d,-1,1,1,95.19852981,1535064691,Vote,98851a368796963a246f6bf8348ed21859541de68ba031f08ef562f03238f2d1
44f158e42441140054419355c27befecc5b1d2ca9de247974bb42ee4ca7ed9c1,-1,1,1,99.95955125,1535052850,Vote,3dddd2163f9b1e095070f75171bc3a7ce0ee578679fde22de596c761ec4193ac
919b1a66249d1de98dff6ef61b7df6c4b03b1dfea3559959011f25c780887e36,-1,1,1,98.4711084,1535045818,Vote,b8048454b9e912e592d92f4271f7057b9814d20a323dc2d8f562fadd194418b4
409605d901af638e23bafaf65aa6098e70e4dd619bc9549be7df15070933cf0b,-1,1,1,94.91005027,1535029442,Vote,fa361af7369a6b9b32a5373fe82b5d64f42c49ca0c4b987b8bb6248dd31a7313
5dba05d650c7e113b955bd760c37dac6b84c4c72ddb6c8069510ffa6c740c1ee,-1,1,1,94.27204098,1535025950,Vote,c968200a5d3d727a53e88030a65f44d4e4e0b84bea534102ebf9251929dc2007
4d17032237aa61cb0661a3a7bfe4228c2ece16b1e4dcdf2bb17decbcd1a20209,1,0,1,94.44051542,1535009735,Ticket,e47ee2b8f3ee7fd3c8916fc89e9627beff80e5d5e43a2d3d9c373397b8422286
5d7add4916d193ad9c5882516a62d99e79b7c65c31a0a9abbcab32d2a7a908bb,1,0,1,94.44051542,1535009735,Ticket,5e4b7ae7e6a302ba86e2accb7f3cc70a92214a010cae8cf64ea8c75b2ccd5b34
697312beac5c99e03efc794165306b685f2f2ea709f362f3d4f9a7b3185fa2d1,1,0,1,94.44051542,1535009735,Ticket,3280e8a33a5aeb5398a27708f2aa5754b2d7225f64dce6916ba4251980e62b7c
ac686ac95b7127b81906ea9c95dd80bf7ee74944be650da659f16113e45dd55e,1,0,1,94.44051542,1535009735,Ticket,563ab75c48374282255dbc4fef34d64bac4a21ca3e794ca72fc2d816ad8d747c
c070bf7304f1e7f2a6db48ed9538b2d0622833d5c4e0d39b03e5db9eb9725fd4,1,0,1,94.44051542,1535009735,Ticket,9002c89ece42e8ea860c41ffc79f6bdc38e635171847628a2097ab298b1d7f15
a03e47bf51eead7fee64e761bdf9b4a2ac6fb836b3452314f38f4ccc9f368d9a,-1,1,1,99.95955125,1534998812,Vote,04f601d7cdbecf28dafc7a0d2b22c059bbfa39c7aa241b4935e5f687ef734da4
277d15af32e962b67f9234929ab923b61b0c7da784cbeedfe71dc01bd2175608,-1,1,1,94.09485341,1534931185,Vote,6b359fa4c63c0044c16ae132bf9c7ee3cf796f2318634ca3cbb64e654a6c05c5
e2110b7da24812645a04e301bdd819a8cda3e8bfe36ee8050b3714f2ba31fe81,-1,1,1,98.4711084,1534920191,Vote,a6a52bf5d09bf5c92edeb3b6d297b246c807948f4ba71d240929642eea1687f1
b336fc1d256ba286a6478083d044f71e6a6cbd9e36df663bff4cd05527432ed7,1,0,1,94.90128157,1534914255,Ticket,21bb52661e5c3d7cf2ca6d02db1c574e4ab9052ed6171bf8f2ef4630c15b5c89
432b8fe33f2f9f94302e5ccd17adde4283aafe147771f48b5daf27e52b6fbde8,-1,1,1,94.09485341,1534903686,Vote,7c3b625b816b56e52623f79109a5db7b29f2f1284e307efcf7d390380fb0a119
ff7d0b4df36cb9a7e28f5e400b9637df54e8b22c011438d2bd3cfbeb816dccf7,-1,1,1,96.39388115,1534892757,Vote,c9a29461369cc9d8f6551514f14c3414619f4d9e45eedbb64c7c0813605f684f
fca0b77517e9f74696b744be484494cf65290d6fc92ed26e96c795daf0317f74,1,0,1,94.90128157,1534884018,Ticket,b70abe57e6e3540c81924998867cbeb5c3a054bbc1e25653923346242a3459a2
545b0fcb63153cc75146fa43bb4dcb111dad05a7b59258548613bb060a8a9d15,-1,1,1,85.02920473,1534876900,Vote,538b7bba8c9fe9ff1a407889f043c899b43750b44f618ae7c8dfb2eace9b288d
82484a501ef4f0be3eb234f3472bb2c5ce7e4b65fe70d1469f61a17d2ddd3466,-1,1,1,95.74949241,1534828894,Vote,36bc36854d1efa8fc747d5ccde6f15a3f4e8adf15a72d379d8c54abdb4b48792
a7088a22fe8b13a401f53c266e1cdbf8c91fe49349226f09ccaddae3385d2336,1,0,1,94.91005027,1534751776,Ticket,1f6355057f1f60f2b3de8e7ac19e23d3acab938de05c343d665947d12a0ef2c4
fa361af7369a6b9b32a5373fe82b5d64f42c49ca0c4b987b8bb6248dd31a7313,1,0,1,94.91005027,1534733524,Ticket,409605d901af638e23bafaf65aa6098e70e4dd619bc9549be7df15070933cf0b
09fb171ebb4bb459c2d95382959382e223b9e5492de0b93807036a5fa8d86b10,1,0,1,95.19852981,1534701232,Ticket,3febb53f83ce6b2f07725b797581b9687bbebec620aa8db9be5a03849b207bb6
1f0e9c72ddeecc67b84fdc621611ae2703d184dce4b003e3bacb3dd2e5c05857,1,0,1,95.19852981,1534701232,Ticket,961cd221b415980189945dcd565bfeb152f352d8bf8a2c1bf555eafea557b64c
35ae839eff0e83bec819b3a905f5a9919e7b1ccd36a44931d028891ee9a22c49,1,0,1,95.19852981,1534701232,Ticket,2c7352a177b5de50c3cfc60f38c8ea387c6453f3361f42872a58cf917b3a7ea5
43b31f8d9c05e4ebdebc4170107cddc053d0194d7fbebdd2f0e87a3f268e573c,1,0,1,95.19852981,1534701232,Ticket,ae7df659951c3899131ffbf3df18e3f6ee61a20c3aba4d6297c4e19ebea73d50
