tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,9,1,0.31531389,1533908185,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,8,1,0.31077454,1533908185,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,7,1,0.30873235,1533908185,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,6,1,0.30570359,1533908185,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,5,1,0.30086657,1533908185,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,4,1,0.29101399,1533908185,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,3,1,0.28464185,1533908185,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,0,1,0.19311238,1533908185,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224,-1,12,1,0.33077542,1533908185,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,143,1,0.29404682,1533867417,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,261,1,0.27611313,1533780973,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,127,1,0.29760202,1533694525,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,498,1,0.2761821,1533608203,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,383,1,0.26773105,1533521782,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,346,1,0.27383232,1533435680,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,259,1,0.30570359,1533349292,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,28,1,0.31077454,1533262847,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,377,1,0.20132006,1533176211,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,132,1,0.28464185,1533089711,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,22,1,0.33008561,1533003421,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,208,1,0.31531389,1532917163,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,302,1,0.30086657,1532830675,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,217,1,0.33077542,1532745008,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,547,1,0.35761802,1532658107,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,464,1,0.336363,1532571689,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,438,1,0.29101399,1532484972,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,526,1,0.34371904,1532398754,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,328,1,0.34658185,1532312111,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,8,1,0.30873235,1532225984,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,340,1,0.33258722,1532139393,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,477,1,0.35440901,1532052930,Regular,89825a8f2b8ffdf3878d7d8682ec8ff14d0a7e89463e026a0ed251c0ed14a7c1
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,179,1,0.32640842,1531966552,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,210,1,0.19311238,1531880548,Regular,a5b23c9f1a356bc8826fcd50e8889493044ee4a362fd266cfecb146a74680224
