tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54bdabb206e00a003eb555c126f7db1a34c5c89fb78331c2046b80c382daa278,1,14,1,0.00015665,1716753889,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
b98d4260c75d8014209f985ea8badad8a90570e7b0b1b057c5523957783e8446,1,33,1,0.00016925,1716752775,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
5981846ed27d4d464cab0e3e005677d64cd7b274cf79a34ed077e52506e801e9,1,29,1,0.00016421,1716752772,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
e8ca828bbd55a85b4b411c28702fdb898aa5e3fd715f5c7f98fe724fd40f357d,1,37,1,0.0002291,1716752051,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
bef86d0a4d9c22a10ce6053518b24f7a16d7e0f81e6efccf4e7b42e95a2573c9,1,26,1,0.00020224,1716751965,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
bc8c7767a03affe52e3e822dcd261b30e45f50755795c0eaabcb3353028af347,1,32,1,0.00021675,1716751699,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
45db1d1a9c1ae25ec46ba8eb3ef027520e6cf0eeab45375ecf49fa6ac1552a06,1,28,1,0.00009158,1716751560,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
f20154c03212d149db7b8de042f3f0be55c8e0703f8bce0f7e86ae7560772994,1,31,1,0.00017404,1716749858,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
e2b8cbb67f958091c9e48db983d3537d597b647be98f83e36c6e7ee2160b32d1,1,1,1,0.00018999,1716749008,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
6e6ab8cae470234ab0e581015857f2160b0344be023d98c6fb4824358cdcb823,1,20,1,0.00016196,1716748277,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,16,1,0.00019814,1716747207,Regular,dfef0fcb58579a105fa8140eb8f343ee01a6d3f00777730c6d39963e73e29a16
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,21,1,0.00018182,1716747207,Regular,02725e1e6c20169f0b480d8be0991bf88b7522c26a0869ff0719c194e96d5e4c
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,20,1,0.00024099,1716747207,Regular,410f8e6aa8f25c37dc1f7c9f75725395a8a48980d48ee6da1854a6cabdbeebc6
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,19,1,0.00021384,1716747207,Regular,163b9daf6864957bcf88d7b148ab64236a1bdce443cbefd3982217f9abbdd638
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,18,1,0.00020044,1716747207,Regular,d14b24237a6a6f0009c8b97eb06c557e0bec8455f2037666a1dc438348e4609d
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,17,1,0.0001504,1716747207,Regular,20bb7ac7bd30888f36f1d4021c9fb6fa509e1fff23a57eb404b937ffa9531409
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,15,1,0.00017986,1716747207,Regular,355e52adf2894b2f0d1741211a07998d8ee9bbc7ccded3d882283a7a4b473bcd
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,14,1,0.00014949,1716747207,Regular,2a382f274e20bd31b123df54b01c0e97abed19da89b30d81c118f5b7ee012612
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,13,1,0.00013403,1716747207,Regular,1b7b6c188e4d46cbce9d38b398b3f8440bfa365c67913554abd4df486e535a1b
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,12,1,0.00023135,1716747207,Regular,2df5bc5461b66e00cda26ab3f81190564663e963937f856eadaf8ad574933056
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,11,1,0.00015872,1716747207,Regular,a858212ba763822e86f76c17d510335e2fd8aa4c06eee619e83e88c55a968533
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,10,1,0.00017007,1716747207,Regular,ff56b973f3425c278e707db949a1ac32e5f926005d5244cca5cbf561e906f0b5
73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621,-1,9,1,0.00020793,1716747207,Regular,ea172261a1dfacfbbb3e283a366436d22efb29bb8ba7081df3e301b8971d0616
f01be48f2d989f903cae0efc515fcd4ff694aad7a671e5f5109107fd10717ce5,1,34,1,0.0002706,1716747207,Regular,781525b6359783bc12ae884c730dc62a3f1860894fa04d121d0cb0199498e988
410f8e6aa8f25c37dc1f7c9f75725395a8a48980d48ee6da1854a6cabdbeebc6,1,8,1,0.00024099,1716746263,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
355e52adf2894b2f0d1741211a07998d8ee9bbc7ccded3d882283a7a4b473bcd,1,4,1,0.00017986,1716745919,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
ff56b973f3425c278e707db949a1ac32e5f926005d5244cca5cbf561e906f0b5,1,40,1,0.00017007,1716745875,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
ea172261a1dfacfbbb3e283a366436d22efb29bb8ba7081df3e301b8971d0616,1,22,1,0.00020793,1716744606,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
2a382f274e20bd31b123df54b01c0e97abed19da89b30d81c118f5b7ee012612,1,25,1,0.00014949,1716743255,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
2df5bc5461b66e00cda26ab3f81190564663e963937f856eadaf8ad574933056,1,36,1,0.00023135,1716742962,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
02725e1e6c20169f0b480d8be0991bf88b7522c26a0869ff0719c194e96d5e4c,1,19,1,0.00018182,1716742032,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
d14b24237a6a6f0009c8b97eb06c557e0bec8455f2037666a1dc438348e4609d,1,1,1,0.00020044,1716741783,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
dfef0fcb58579a105fa8140eb8f343ee01a6d3f00777730c6d39963e73e29a16,1,6,1,0.00019814,1716741758,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
163b9daf6864957bcf88d7b148ab64236a1bdce443cbefd3982217f9abbdd638,1,22,1,0.00021384,1716740789,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
a858212ba763822e86f76c17d510335e2fd8aa4c06eee619e83e88c55a968533,1,0,1,0.00015872,1716738634,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
20bb7ac7bd30888f36f1d4021c9fb6fa509e1fff23a57eb404b937ffa9531409,1,18,1,0.0001504,1716738271,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
1b7b6c188e4d46cbce9d38b398b3f8440bfa365c67913554abd4df486e535a1b,1,12,1,0.00013403,1716736995,Regular,73e3a37615a96cef5804440077f5abec0289add8e3059adbd4b8f3040aa37621
121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7,-1,0,1,0.00011002,1716736885,Regular,50599c617f648195820225053a32e9bada832694347091af98e401fde4c15d8e
121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7,-1,7,1,0.00016774,1716736885,Regular,c8c569579a2d25a9852aad23ebf76685b0fbde2bd14e265179e2669add8c1241
121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7,-1,6,1,0.00012757,1716736885,Regular,9b94611201a53a2dd2aaebc0274c8739a726d6a16f2f973c53a7269b88ad153d
121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7,-1,5,1,0.00013244,1716736885,Regular,e0af040900d4ad69c02abc36c82255a1df6f74632cd02a4013a0056214693f53
121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7,-1,4,1,0.00022043,1716736885,Regular,aee7b4516ff7ad2c10e3b92efca0f1b7af3c66a817e9c730730f75bbc67678b4
121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7,-1,3,1,0.0001549,1716736885,Regular,5f4d7da2591b15632ecf1222548daa6263fbde2de44d44a7ece57b7c4641416e
121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7,-1,2,1,0.00018383,1716736885,Regular,a194f19034d80871146faf37602ff9842d328affc257f2b20bb779c469507304
121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7,-1,1,1,0.00016694,1716736885,Regular,fb98f03ada44b1f6eda58a5d9ec260f5eb168f6bd0473d177f95c23eb1a366f2
50599c617f648195820225053a32e9bada832694347091af98e401fde4c15d8e,1,35,1,0.00011002,1716735759,Regular,121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7
9b94611201a53a2dd2aaebc0274c8739a726d6a16f2f973c53a7269b88ad153d,1,10,1,0.00012757,1716734263,Regular,121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7
e0af040900d4ad69c02abc36c82255a1df6f74632cd02a4013a0056214693f53,1,26,1,0.00013244,1716733746,Regular,121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7
5f4d7da2591b15632ecf1222548daa6263fbde2de44d44a7ece57b7c4641416e,1,21,1,0.0001549,1716733147,Regular,121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7
c8c569579a2d25a9852aad23ebf76685b0fbde2bd14e265179e2669add8c1241,1,28,1,0.00016774,1716732029,Regular,121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7
fb98f03ada44b1f6eda58a5d9ec260f5eb168f6bd0473d177f95c23eb1a366f2,1,21,1,0.00016694,1716727948,Regular,121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7
a194f19034d80871146faf37602ff9842d328affc257f2b20bb779c469507304,1,6,1,0.00018383,1716727160,Regular,121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7
aee7b4516ff7ad2c10e3b92efca0f1b7af3c66a817e9c730730f75bbc67678b4,1,35,1,0.00022043,1716725874,Regular,121815099dc077e2f8c0f7bc5869ef064f08f220e9ed424546312643204be3f7
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,45,1,0.00013579,1716725822,Regular,ff9877347aa6506331b7b661c6d8243d209fdec3b76fd89e686a4939e20c92ce
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,49,1,0.00015066,1716725822,Regular,02dc8c4ec600499b7222bb771ef88464288bca00938113031d8ab8be1a82ee71
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,41,1,0.00011841,1716725822,Regular,cd99490760535ae9bf10c78016c238d92a6d49272b8694fe0c3f859e157ffcd3
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,48,1,0.00011724,1716725822,Regular,5b6bbbf0ef1eed16f2ab857344ddbaba19a32848b86bc267f6dbd5756ceaaaaa
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,47,1,0.00016249,1716725822,Regular,4bb5a1f697ab17a1ae229da804d9f182b98d1b8a0f60a7a4567e4c1c10d13655
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,46,1,0.00023806,1716725822,Regular,96aa55585dc0e811f8af0fe309c04cdd97f6f6032b005c98a93716b71c9ff82e
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,40,1,0.00019996,1716725822,Regular,7acc4d2cca968ddfaa1df4b8c2bb9475005548230ec05fa19d78b183cd7f33db
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,44,1,0.00010623,1716725822,Regular,7f4bd2a643073c29b8a41e50d4502254b10406a60775a03ccf0d04ba96608231
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,55,1,0.00018442,1716725822,Regular,8bb0adb5902df7024e1872c13320790ae924c23c617b5d7f8ceff56b4aaeefa5
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,42,1,0.00016435,1716725822,Regular,667622db7a0e85a39740e16eeb14685e27325197524fc6a3b9396e9e3cb932cd
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,54,1,0.0002248,1716725822,Regular,0973e82c2277a90f1b517b1aa05253ed9f9d8afbdd2f4a2708a245cfec7bd840
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,53,1,0.00031688,1716725822,Regular,974cd0a1a8f25017254de73ad1814607b8b92f9335ae0a05c8bf99473c544883
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,43,1,0.00017648,1716725822,Regular,339507ec2d7ea454e0e042c99f022822b52bdf60e26bf11bcbe06510988fee33
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,52,1,0.00017541,1716725822,Regular,3a378d19662eda542f3de28ef51886f07c7de14860b5e7fbc3dafdff1cca11dd
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,51,1,0.00013612,1716725822,Regular,49e64a82be98d9f0d26515e2eae0e8d96f0dee9b0cea0793a39476aabd6a3731
66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e,-1,50,1,0.00021444,1716725822,Regular,3895c7812a771652e1bc21539d88b2be394d522463d01b76269c34e7e505316f
8bb0adb5902df7024e1872c13320790ae924c23c617b5d7f8ceff56b4aaeefa5,1,33,1,0.00018442,1716725299,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
3895c7812a771652e1bc21539d88b2be394d522463d01b76269c34e7e505316f,1,7,1,0.00021444,1716725269,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
7acc4d2cca968ddfaa1df4b8c2bb9475005548230ec05fa19d78b183cd7f33db,1,11,1,0.00019996,1716721884,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
02dc8c4ec600499b7222bb771ef88464288bca00938113031d8ab8be1a82ee71,1,35,1,0.00015066,1716720986,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
339507ec2d7ea454e0e042c99f022822b52bdf60e26bf11bcbe06510988fee33,1,21,1,0.00017648,1716720108,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
974cd0a1a8f25017254de73ad1814607b8b92f9335ae0a05c8bf99473c544883,1,24,1,0.00031688,1716719379,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
4bb5a1f697ab17a1ae229da804d9f182b98d1b8a0f60a7a4567e4c1c10d13655,1,17,1,0.00016249,1716718763,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
667622db7a0e85a39740e16eeb14685e27325197524fc6a3b9396e9e3cb932cd,1,28,1,0.00016435,1716718724,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
cd99490760535ae9bf10c78016c238d92a6d49272b8694fe0c3f859e157ffcd3,1,41,1,0.00011841,1716718517,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
3a378d19662eda542f3de28ef51886f07c7de14860b5e7fbc3dafdff1cca11dd,1,41,1,0.00017541,1716717942,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
96aa55585dc0e811f8af0fe309c04cdd97f6f6032b005c98a93716b71c9ff82e,1,38,1,0.00023806,1716717767,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
0973e82c2277a90f1b517b1aa05253ed9f9d8afbdd2f4a2708a245cfec7bd840,1,12,1,0.0002248,1716717525,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
49e64a82be98d9f0d26515e2eae0e8d96f0dee9b0cea0793a39476aabd6a3731,1,25,1,0.00013612,1716717260,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
7f4bd2a643073c29b8a41e50d4502254b10406a60775a03ccf0d04ba96608231,1,23,1,0.00010623,1716716306,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
5b6bbbf0ef1eed16f2ab857344ddbaba19a32848b86bc267f6dbd5756ceaaaaa,1,12,1,0.00011724,1716715856,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,29,1,0.00011633,1716715212,Regular,1c91a473078e20dab291b0f448445e6daeb31472c1a551af6fe2383c460c9579
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,28,1,0.00009352,1716715212,Regular,b88d397ffb863f39d91be907f2c0605927d4c0b5af1bfd46264d433ada4bb24e
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,27,1,0.00020543,1716715212,Regular,4bd9ad4a08060c38a9d503df2b9aadaa0dc0f3eeeb98ce0ed0bc2c0c50708714
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,26,1,0.00011834,1716715212,Regular,57eaba859b8ddb290979731bf4c3994d167a71151381a4b1d8a686217917e2cb
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,25,1,0.00017752,1716715212,Regular,bee3f234286a274dbc0cf6ce3347c7a5c3afbc626595e5f61cdd5772b35ad775
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,24,1,0.00010995,1716715212,Regular,be803a9e8734e9dff32409cdcd61c6d3ea323f8cf3e38ffaf9e67687bf0aa741
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,23,1,0.00019336,1716715212,Regular,70e093cbdf45c4a023c370aa104442ad2e8e9824a8bb23adf386f15cf0c7f4c3
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,22,1,0.00015263,1716715212,Regular,d8ca17b39a81c7a51b6330cb64bebd23a17e1081287a39b606811f11429cee47
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,21,1,0.00010913,1716715212,Regular,67c9f7b7a50bf496d1ca0c77c59d49f5136d0fe13d3f69fb64ab81ad624e3687
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,20,1,0.000075,1716715212,Regular,5840f443fcfc8033278318172cbc46098eeb2077c50be4a7db25bc4812e55b51
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,19,1,0.00011885,1716715212,Regular,6718e6ef4a54aea92887ddc82900e4659eed7e680a18c13b26af78910463ae5b
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,18,1,0.00010744,1716715212,Regular,cf2099c9bbc6d7d481810f36532d2b7b8f3060e6d0d03d0d761afa43d679fdf9
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,17,1,0.0001713,1716715212,Regular,0f0682788dc27e3dbd041ddc02068b6e089f26bbe4353e999ec9db719ab6682a
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,16,1,0.00014874,1716715212,Regular,97abc00bcba8692d703209d93d103bb82af2512f0adc6d7ee2cfd16130d7c974
9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0,-1,15,1,0.0001477,1716715212,Regular,432e026ef8132e3e8fcc121807038046bf56a3117cae422b36f0446045260ff7
ff9877347aa6506331b7b661c6d8243d209fdec3b76fd89e686a4939e20c92ce,1,26,1,0.00013579,1716715212,Regular,66194eb8a23149884473f6f33696ad9a1b5025d743659c844c30b5d4640fb51e
b88d397ffb863f39d91be907f2c0605927d4c0b5af1bfd46264d433ada4bb24e,1,31,1,0.00009352,1716714519,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
97abc00bcba8692d703209d93d103bb82af2512f0adc6d7ee2cfd16130d7c974,1,6,1,0.00014874,1716713339,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
432e026ef8132e3e8fcc121807038046bf56a3117cae422b36f0446045260ff7,1,7,1,0.0001477,1716713055,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
4bd9ad4a08060c38a9d503df2b9aadaa0dc0f3eeeb98ce0ed0bc2c0c50708714,1,23,1,0.00020543,1716712117,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
57eaba859b8ddb290979731bf4c3994d167a71151381a4b1d8a686217917e2cb,1,35,1,0.00011834,1716711863,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
cf2099c9bbc6d7d481810f36532d2b7b8f3060e6d0d03d0d761afa43d679fdf9,1,39,1,0.00010744,1716710506,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
be803a9e8734e9dff32409cdcd61c6d3ea323f8cf3e38ffaf9e67687bf0aa741,1,30,1,0.00010995,1716709559,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
70e093cbdf45c4a023c370aa104442ad2e8e9824a8bb23adf386f15cf0c7f4c3,1,26,1,0.00019336,1716708778,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
d8ca17b39a81c7a51b6330cb64bebd23a17e1081287a39b606811f11429cee47,1,6,1,0.00015263,1716708764,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
0f0682788dc27e3dbd041ddc02068b6e089f26bbe4353e999ec9db719ab6682a,1,34,1,0.0001713,1716707893,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
5840f443fcfc8033278318172cbc46098eeb2077c50be4a7db25bc4812e55b51,1,13,1,0.000075,1716707431,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
6718e6ef4a54aea92887ddc82900e4659eed7e680a18c13b26af78910463ae5b,1,27,1,0.00011885,1716706746,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
1c91a473078e20dab291b0f448445e6daeb31472c1a551af6fe2383c460c9579,1,20,1,0.00011633,1716706615,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
67c9f7b7a50bf496d1ca0c77c59d49f5136d0fe13d3f69fb64ab81ad624e3687,1,8,1,0.00010913,1716704899,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
bee3f234286a274dbc0cf6ce3347c7a5c3afbc626595e5f61cdd5772b35ad775,1,1,1,0.00017752,1716704394,Regular,9aad3ee3b144e5fae4f1d90c0832da54c0cd7320c71f7031c39ae4277e683aa0
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,27,1,0.00008532,1716704336,Regular,5f55098a7339e958367457141b9d7f4acb70d95c85dbfbb9d70bc5cf1fb05ed2
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,38,1,0.0001418,1716704336,Regular,25745ec7b7ed8237ea3dffe658fe89c9a11c21d8da573b1754732e99214beae4
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,37,1,0.00007706,1716704336,Regular,04087b889e61b55698b93ace08ac3af7b2362f06afc1210b186d406d35a6aee8
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,36,1,0.00017,1716704336,Regular,28588c8743df0a82d4a639bf107f8949773ac50196f2bf8c8503c17c62b23472
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,35,1,0.00013484,1716704336,Regular,8151768170cf9e334ad898305d430095cb288b4b55a3dc5f0a24f07f2c657ae4
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,34,1,0.0001906,1716704336,Regular,64815b75b0114a4874003c43b9dada612686e401fbb361f83d83a333b2478a7b
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,33,1,0.00011716,1716704336,Regular,c3dbf80d45dc6d1228df571387dbe2a5cda84f4d941f906286969cac68155c47
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,32,1,0.00013128,1716704336,Regular,1b68776ed23b4c2bc09931bc021df703ec2c461f0ba4c137c4de2536d7f231d1
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,31,1,0.00010353,1716704336,Regular,d033ee3686cfbc185cd2a9cd3ac7cdbe3b0c513f5da264cfa3f527142f22b2a4
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,30,1,0.00011869,1716704336,Regular,1a625bd4c7900c20fd67efc59d5a5dcfbd2844d04c84ee52115a30ec5779afe0
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,29,1,0.00017356,1716704336,Regular,2033b66117ef35786570fd683d1df7be88cb1ae9928b696a5f2a34784550a307
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,28,1,0.00011518,1716704336,Regular,2f2dc662a6e3923fd5edc3ff90ba3834ac2514f99bb567431224a0a4f09603d5
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,26,1,0.00015523,1716704336,Regular,a011f4425848daba163478d61e7d6434a723ebee7f8194055d56546a69ef63f7
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,25,1,0.0001372,1716704336,Regular,6191a3abf6ce9bf08f90a76118f0682273481e1d066f4253e03199eafb1dd584
901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54,-1,24,1,0.00006589,1716704336,Regular,2ba81c7b979d27a118e3131cc1748010a88c4d1e416f4cf88ddcbf7b3138aeb4
1b68776ed23b4c2bc09931bc021df703ec2c461f0ba4c137c4de2536d7f231d1,1,39,1,0.00013128,1716703592,Regular,901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54
d033ee3686cfbc185cd2a9cd3ac7cdbe3b0c513f5da264cfa3f527142f22b2a4,1,14,1,0.00010353,1716702118,Regular,901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54
1a625bd4c7900c20fd67efc59d5a5dcfbd2844d04c84ee52115a30ec5779afe0,1,1,1,0.00011869,1716702049,Regular,901ed190a4a5b72291432038ebba5aef09e743f4f5747fced1f97902854ebf54
