tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,123,1,0.19153792,1536978568,Regular,a7ec09f059f8bb8c284a0e93a2f8ac85de6f98b24d3a6ef1f7e1024e1e300ade
3961948f478ef6c67da3c34c79238ba6b36d703d6535ed7fb38a4ce27c6cab7b,-1,0,1,0.21280994,1536922769,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,143,1,0.21280994,1536890979,Regular,3961948f478ef6c67da3c34c79238ba6b36d703d6535ed7fb38a4ce27c6cab7b
3e48d4d99e5347adfced4f83df7a776238a4d7d243ae7d5ab9036bcb273d584b,-1,0,1,0.20163924,1536838715,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,77,1,0.20163924,1536805134,Regular,3e48d4d99e5347adfced4f83df7a776238a4d7d243ae7d5ab9036bcb273d584b
e8a8baa127747bc49006978ffa0fd0584e79aa5603f9452499e0d05d5302bb05,-1,0,1,0.21491871,1536757687,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,139,1,0.21491871,1536718520,Regular,e8a8baa127747bc49006978ffa0fd0584e79aa5603f9452499e0d05d5302bb05
f149869268e73ad4188d4222dad2bef1a7fb5940845581f81904631acf594318,-1,1,1,0.21327048,1536665120,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,135,1,0.21327048,1536631769,Regular,f149869268e73ad4188d4222dad2bef1a7fb5940845581f81904631acf594318
c39c347662c3c421cf7830310b15997b2e17fa4a4491d2dea1b493e55fcc1b60,-1,1,1,0.19894101,1536585136,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,82,1,0.19894101,1536545449,Regular,c39c347662c3c421cf7830310b15997b2e17fa4a4491d2dea1b493e55fcc1b60
5d2a762e3d211f20a94051954b58d68fa6542c274e340644700950b75123b5dd,-1,1,1,0.19967958,1536491958,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,21,1,0.19967958,1536459112,Regular,5d2a762e3d211f20a94051954b58d68fa6542c274e340644700950b75123b5dd
4b4574137cbf80eeb038c0bd9ca65e90c1837207c9d69fcc4486dd4165f88276,-1,0,1,0.21852682,1536407407,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,70,1,0.21852682,1536373031,Regular,4b4574137cbf80eeb038c0bd9ca65e90c1837207c9d69fcc4486dd4165f88276
a7da90363023878ba1b6b02a9db7a8a0f8bc6eef1dfecf4445cc68a14b6930ca,-1,1,1,0.21961168,1536319688,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,0,1,0.21961168,1536286103,Regular,a7da90363023878ba1b6b02a9db7a8a0f8bc6eef1dfecf4445cc68a14b6930ca
eba0761a6f475672aa1ce3901e0199e5919ff116276affa0cfc8bfcf42e2817e,-1,1,1,0.20535623,1536236991,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,1,1,0.20535623,1536199829,Regular,eba0761a6f475672aa1ce3901e0199e5919ff116276affa0cfc8bfcf42e2817e
58663c22ae7956fc769c45959a3a3242408f1b6b90e39b5f061cb41867abf23b,-1,1,1,0.21749324,1536156164,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,117,1,0.21749324,1536113451,Regular,58663c22ae7956fc769c45959a3a3242408f1b6b90e39b5f061cb41867abf23b
6c2308acbcc8d6c66bea50aab2bb4ab41f0dd9646764b4f98191cf440ea106b1,-1,0,1,0.22209408,1536060342,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,50,1,0.22209408,1536027060,Regular,6c2308acbcc8d6c66bea50aab2bb4ab41f0dd9646764b4f98191cf440ea106b1
93f7cae7e8e316e4e1dc22193abd9f8cb0efad3f9ee3f4a330bbf4061fc9e736,-1,0,1,0.21899184,1535981859,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,28,1,0.21899184,1535940804,Regular,93f7cae7e8e316e4e1dc22193abd9f8cb0efad3f9ee3f4a330bbf4061fc9e736
543951c698b9e75b1fadcf791d71c9013c67d14ccc92927ac56c4e5221368dda,-1,0,1,0.20725,1535897701,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,26,1,0.20725,1535854272,Regular,543951c698b9e75b1fadcf791d71c9013c67d14ccc92927ac56c4e5221368dda
27f933f821f306fc6fc35825f9c717903c51f44e36adde7794a5618f00c67681,-1,1,1,0.20366717,1535811105,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,12,1,0.20366717,1535768357,Regular,27f933f821f306fc6fc35825f9c717903c51f44e36adde7794a5618f00c67681
c986d6dd4d0c5a7c9e7d6d6fc1921c38eb993867da2b1e1aa734e79e1ce0b4c4,-1,0,1,0.19318309,1535710619,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,79,1,0.19318309,1535681302,Regular,c986d6dd4d0c5a7c9e7d6d6fc1921c38eb993867da2b1e1aa734e79e1ce0b4c4
f33338096f6fe0bfa22b01911c09d31a82dfa8e6e95e36c9172bc0d779657a23,-1,1,1,0.21702482,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,72,1,0.21702482,1535597636,Regular,f33338096f6fe0bfa22b01911c09d31a82dfa8e6e95e36c9172bc0d779657a23
2938f5a9f9bb2c274531d11252392d968029b3c28389aa883a98935cd6a53b82,-1,0,1,0.16167503,1535546950,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,499,1,0.16167503,1535511189,Regular,2938f5a9f9bb2c274531d11252392d968029b3c28389aa883a98935cd6a53b82
fe1d5add5d1d55338ebea4338eac1c4b1eaeb7d10cfc2d5601ce7955861eea46,-1,1,1,0.18319751,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,48,1,0.18319751,1535424733,Regular,fe1d5add5d1d55338ebea4338eac1c4b1eaeb7d10cfc2d5601ce7955861eea46
19fb75ba577ee6217757805c0a23ec2b2cd46635d54121f94dc9bd0d6f79e987,-1,1,1,0.23096303,1535347036,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,321,1,0.23096303,1535338209,Regular,19fb75ba577ee6217757805c0a23ec2b2cd46635d54121f94dc9bd0d6f79e987
3f708e6d9339ef7e593f031ed077940faae225a54684eb49dd7bd386f51bc88f,-1,0,1,0.21990921,1535259797,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,68,1,0.21990921,1535251952,Regular,3f708e6d9339ef7e593f031ed077940faae225a54684eb49dd7bd386f51bc88f
14ff3a4540e427af00d9ddfc87243d9cc23e6bb7e4a2e46e886e0852add3e6d2,-1,1,1,0.18872105,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,58,1,0.18872105,1535165799,Regular,14ff3a4540e427af00d9ddfc87243d9cc23e6bb7e4a2e46e886e0852add3e6d2
368588dac381fdbe6172142ef70b1099dac40eabd0a6d80447e72574d111aa5d,-1,0,1,0.22574205,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,242,1,0.22574205,1535079015,Regular,368588dac381fdbe6172142ef70b1099dac40eabd0a6d80447e72574d111aa5d
dea76c1cf0716c3570e8f8ffe121b36cdcb8028fd9d1713cb5d23d8e8f7de8d9,-1,0,1,0.23205701,1534998812,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,7,1,0.23205701,1534992610,Regular,dea76c1cf0716c3570e8f8ffe121b36cdcb8028fd9d1713cb5d23d8e8f7de8d9
0573befc645b057b64a9d37ef10791a09445afe5ea604f97724081e290b80b95,-1,0,1,0.21844603,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,367,1,0.21844603,1534906540,Regular,0573befc645b057b64a9d37ef10791a09445afe5ea604f97724081e290b80b95
d5ea71b808b26c8b0090409fa4c14683a424ee8981caa2986fbfc69866e632fe,-1,1,1,0.22301473,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,242,1,0.22301473,1534819813,Regular,d5ea71b808b26c8b0090409fa4c14683a424ee8981caa2986fbfc69866e632fe
60771008b27f080079496f7b65b2137e0e7576669030abbc3c972c142902a72f,-1,1,1,0.21209422,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,329,1,0.21209422,1534733524,Regular,60771008b27f080079496f7b65b2137e0e7576669030abbc3c972c142902a72f
d4f4e06752c781550f189f04871ef4f4670d10f1b5f1db833529357bda93a241,-1,0,1,0.23926452,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,202,1,0.23926452,1534647009,Regular,d4f4e06752c781550f189f04871ef4f4670d10f1b5f1db833529357bda93a241
fb3df54c563e8e5ada024780dc6d9e1c32c8645699c6e2dc87d3eba2faad49a1,-1,0,1,0.26610804,1534568006,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,232,1,0.26610804,1534560709,Regular,fb3df54c563e8e5ada024780dc6d9e1c32c8645699c6e2dc87d3eba2faad49a1
1102db51f38c3ace7765d37f588359d488f5dce230a1cf3388dd92d5e8aab786,-1,0,1,0.2422453,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,386,1,0.2422453,1534474478,Regular,1102db51f38c3ace7765d37f588359d488f5dce230a1cf3388dd92d5e8aab786
fd2b6c7b4e1127e4c79bb68b289e72fb8bbb7e62fedb8e1308179da790fb09b3,-1,0,1,0.24842905,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,387,1,0.24842905,1534389246,Regular,fd2b6c7b4e1127e4c79bb68b289e72fb8bbb7e62fedb8e1308179da790fb09b3
c8e74b8d8fdbd0b10d7c60fafdab922f87239afdeb5de63d8771da995faab404,-1,1,1,0.25599936,1534316989,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,433,1,0.25599936,1534309788,Regular,c8e74b8d8fdbd0b10d7c60fafdab922f87239afdeb5de63d8771da995faab404
ccab8993564960ab3a74339c1353662a59121ef57db1a473428a1128b7af3827,-1,1,1,0.27643101,1534222317,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,540,1,0.27643101,1534212947,Regular,ccab8993564960ab3a74339c1353662a59121ef57db1a473428a1128b7af3827
58c5904514050b21959d8b81e7c2a48276ce96c1f367eb35a5a02bd31bfe4341,-1,0,1,0.22034032,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,519,1,0.22034032,1534126539,Regular,58c5904514050b21959d8b81e7c2a48276ce96c1f367eb35a5a02bd31bfe4341
f70bdc8b42f8a9aaab6fbc77a5ce11eff2eb322dbbff5c58478e786cf97f6930,-1,1,1,0.22473208,1534047871,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,567,1,0.22473208,1534040407,Regular,f70bdc8b42f8a9aaab6fbc77a5ce11eff2eb322dbbff5c58478e786cf97f6930
15817ca4be9f03ba1155d40bd925ddaba20e32e85511fb22028dd70285fb1b5b,-1,1,1,0.23411209,1533962856,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,409,1,0.23411209,1533954304,Regular,15817ca4be9f03ba1155d40bd925ddaba20e32e85511fb22028dd70285fb1b5b
51746c87c3b88981692a08ec8c25477de4f04e15b14902961c1b338befaf7a36,-1,1,1,0.26509872,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,199,1,0.26509872,1533867417,Regular,51746c87c3b88981692a08ec8c25477de4f04e15b14902961c1b338befaf7a36
f156b05220b8a2095fbb693a3a879b64db859717ca751968da80a67a380245ac,-1,1,1,0.23495297,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,200,1,0.23495297,1533780973,Regular,f156b05220b8a2095fbb693a3a879b64db859717ca751968da80a67a380245ac
5cebcd5b885394274eb60d6d2f6bbcc55e72e46bc8d91b978805f19c6c0855d7,-1,1,1,0.25367502,1533698250,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,331,1,0.25367502,1533694525,Regular,5cebcd5b885394274eb60d6d2f6bbcc55e72e46bc8d91b978805f19c6c0855d7
4b5aa9df8649b5c4a0517cd7254786b3963f5550b3ef2d20bd720c1777646105,-1,1,1,0.22608877,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,228,1,0.22608877,1533608203,Regular,4b5aa9df8649b5c4a0517cd7254786b3963f5550b3ef2d20bd720c1777646105
8bdfd6e0c5e02aad0b3b5d6ab39d35e97f48e27355eec11f4f8a32557d477560,-1,1,1,0.2508446,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,355,1,0.2508446,1533521782,Regular,8bdfd6e0c5e02aad0b3b5d6ab39d35e97f48e27355eec11f4f8a32557d477560
8120fbc4edb61cfac4c99de4e6310eed811993956729800ad6c5aeeb24b8078e,-1,1,1,0.25941006,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,121,1,0.25941006,1533435680,Regular,8120fbc4edb61cfac4c99de4e6310eed811993956729800ad6c5aeeb24b8078e
7c401bea5317287a0505825eec66e3c97c93eadb0c183147c41b4f694edbcd7e,-1,0,1,0.27486162,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,457,1,0.27486162,1533349292,Regular,7c401bea5317287a0505825eec66e3c97c93eadb0c183147c41b4f694edbcd7e
a19b8fd1081b20f5b111b1b87a054d0462ba67b27ff5e57251f2f12ad2f18845,-1,0,1,0.29041415,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,341,1,0.29041415,1533262847,Regular,a19b8fd1081b20f5b111b1b87a054d0462ba67b27ff5e57251f2f12ad2f18845
ef6761198909de808513a3ae8e40639c05932bc746b6db8f6305889628822071,-1,1,1,0.29465098,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,4,1,0.29465098,1533176211,Regular,ef6761198909de808513a3ae8e40639c05932bc746b6db8f6305889628822071
99d642491e1f15cdc9312f9a4b77fda97648bf1ae227ca20349e64e306b110ea,-1,1,1,0.32396654,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,264,1,0.32396654,1533089711,Regular,99d642491e1f15cdc9312f9a4b77fda97648bf1ae227ca20349e64e306b110ea
82fd471db1376a670f1da2bd158b09029d41afc1c541318ef6c8ca2a7b23f402,-1,1,1,0.30835229,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,531,1,0.30835229,1533003421,Regular,82fd471db1376a670f1da2bd158b09029d41afc1c541318ef6c8ca2a7b23f402
d3448d505bedf14d58c21715e038a7cd971d9848849d3219c4222f179ca1d202,-1,1,1,0.27992559,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,494,1,0.27992559,1532917163,Regular,d3448d505bedf14d58c21715e038a7cd971d9848849d3219c4222f179ca1d202
3b8bc7d4766cfccd185e59b799ba2fd450c7ced38362781974759f5e5238e785,-1,1,1,0.28882113,1532833437,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,176,1,0.28882113,1532830675,Regular,3b8bc7d4766cfccd185e59b799ba2fd450c7ced38362781974759f5e5238e785
3854535228bfc1c055f68779f6bcfd6db72904c2bb0f0ce71e0e9c3d1cd03ec1,-1,1,1,0.299228,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,18,1,0.299228,1532745008,Regular,3854535228bfc1c055f68779f6bcfd6db72904c2bb0f0ce71e0e9c3d1cd03ec1
4e9aa22c4c2a153e9157eb18833d8f538d2668a594ce5444aceb214e00d0044b,-1,0,1,0.3260277,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,216,1,0.3260277,1532658107,Regular,4e9aa22c4c2a153e9157eb18833d8f538d2668a594ce5444aceb214e00d0044b
4ec8924186ce9d8b628a395784efe4995416836ba95de799756eb1b0f6b7c67e,-1,1,1,0.30463399,1532574369,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,213,1,0.30463399,1532571689,Regular,4ec8924186ce9d8b628a395784efe4995416836ba95de799756eb1b0f6b7c67e
c6a00034bac43086622cd4616f9979628670f91d64be8df629f3e93d133b3ab8,-1,0,1,0.26872314,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,400,1,0.26872314,1532484972,Regular,c6a00034bac43086622cd4616f9979628670f91d64be8df629f3e93d133b3ab8
5e74abc77317351d3ecf73eb10d97437b6d90b46e3be0c6298d758b65d5c0a65,-1,0,1,0.25496181,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6910fbff8d2233de7ec630a5f49f64bf4c4f9e5006459bfb0e7662798ca9ff93,-1,1,1,0.28507167,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
8508e171e9bf3a3ee2b73bca38cef337b82345132cbde81e441a37f6f8b7308a,-1,1,1,0.31680943,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,115,1,0.28507167,1532398754,Regular,6910fbff8d2233de7ec630a5f49f64bf4c4f9e5006459bfb0e7662798ca9ff93
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,154,1,0.31680943,1532312111,Regular,8508e171e9bf3a3ee2b73bca38cef337b82345132cbde81e441a37f6f8b7308a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,313,1,0.25496181,1532225984,Regular,5e74abc77317351d3ecf73eb10d97437b6d90b46e3be0c6298d758b65d5c0a65
b0b8c99c3ec93108d4d247928cef030295901a8008af0d102651fd36076bad03,-1,1,1,0.29091446,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,509,1,0.29091446,1532139393,Regular,b0b8c99c3ec93108d4d247928cef030295901a8008af0d102651fd36076bad03
7b726f8d9b7a2c2866031efecfcecc808222f772177191e921a2a4787adde2e6,-1,1,1,0.31603902,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,121,1,0.31603902,1532052930,Regular,7b726f8d9b7a2c2866031efecfcecc808222f772177191e921a2a4787adde2e6
2f0cdfbc85df2365964ac183dbc197ae5a1377949c0a9e319f9c0fe5045447ba,-1,0,1,0.30127798,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,375,1,0.30127798,1531966552,Regular,2f0cdfbc85df2365964ac183dbc197ae5a1377949c0a9e319f9c0fe5045447ba
bd7363e9d043f6b14a8484028dbf67559005af10aac487029867cb4af6f030e9,-1,0,1,0.33332965,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,593,1,0.33332965,1531880548,Regular,bd7363e9d043f6b14a8484028dbf67559005af10aac487029867cb4af6f030e9
e8be2414083036a156edf1de37eb58f8924e8149f347098cb072f46f8e523c2e,-1,0,1,0.31239083,1531796977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,397,1,0.31239083,1531793756,Regular,e8be2414083036a156edf1de37eb58f8924e8149f347098cb072f46f8e523c2e
cf4e500455511c0ee079eac6bfb597a42207785a20ca75ad513438b51c398d21,-1,1,1,0.29144372,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,435,1,0.29144372,1531707325,Regular,cf4e500455511c0ee079eac6bfb597a42207785a20ca75ad513438b51c398d21
8db161d1dcba60f35a6587b0b89a31915e4647bc16da28a52d51c998385bb0a7,-1,1,1,0.32779676,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,471,1,0.32779676,1531622459,Regular,8db161d1dcba60f35a6587b0b89a31915e4647bc16da28a52d51c998385bb0a7
97e0abff947ac5d437ad9647d64a4dbbe515b8231da466c32a0535a241fe497b,-1,1,1,0.34582485,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,480,1,0.34582485,1531534516,Regular,97e0abff947ac5d437ad9647d64a4dbbe515b8231da466c32a0535a241fe497b
ecf69a2dc3744ac5e6fe6013bdef7be2728d59793d90215164473ef56c844f57,-1,0,1,0.35599493,1531451496,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,70,1,0.35599493,1531448685,Regular,ecf69a2dc3744ac5e6fe6013bdef7be2728d59793d90215164473ef56c844f57
836a0a31c318db89e6d017377b38349615476925d7c892431629d5cf3d0fa84a,-1,0,1,0.32820551,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
