tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,26,1,1.54112385,1537929063,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,22,1,1.9630132,1537929063,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,21,1,1.42195158,1537929063,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,20,1,1.44230034,1537929063,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,19,1,1.89631677,1537929063,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,18,1,1.49189138,1537929063,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,17,1,1.65014485,1537929063,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,16,1,1.47505362,1537929063,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,15,1,1.5009655,1537929063,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,13,1,1.59990276,1537929063,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,12,1,1.54050103,1537929063,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,11,1,1.60658278,1537929063,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,10,1,1.42576127,1537929063,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,9,1,1.50315212,1537929063,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,8,1,1.5833903,1537929063,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,7,1,1.34129183,1537929063,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,6,1,1.57873235,1537929063,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,5,1,1.43164827,1537929063,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,4,1,1.5432546,1537929063,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,3,1,1.34483043,1537929063,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34,-1,2,1,1.53855587,1537929063,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,304,1,1.34483043,1537844616,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,91,1,1.47505362,1537757601,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,457,1,1.50315212,1537671435,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,351,1,1.44638634,1537584805,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,83,1,1.5009655,1537498361,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,229,1,1.43164827,1537411813,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,852,1,1.34129183,1537325430,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,141,1,1.38584232,1537239024,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,858,1,1.46074703,1537152609,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,300,1,1.45365992,1537066458,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,543,1,1.42576127,1536980413,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,432,1,1.5452762,1536894173,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,466,1,1.49189138,1536807675,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,374,1,1.5833903,1536728363,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,136,1,1.5432546,1536634412,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,173,1,1.51171012,1536548525,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,385,1,1.54050103,1536462174,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,272,1,1.57873235,1536375020,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,480,1,1.59990276,1536288609,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,819,1,1.4371561,1536203234,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,45,1,1.54112385,1536117400,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,488,1,1.53855587,1536029434,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,462,1,1.48720151,1535943016,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,1,1,1.9755039,1535857832,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,14,1,1.61305848,1535857832,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,13,1,2.01257542,1535857832,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,12,1,1.77036179,1535857832,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,11,1,2.14984494,1535857832,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,10,1,1.73764478,1535857832,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,9,1,1.41408273,1535857832,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,8,1,1.53130633,1535857832,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,7,1,1.48555802,1535857832,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,6,1,1.97141486,1535857832,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,5,1,1.92528697,1535857832,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,4,1,1.53728422,1535857832,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,3,1,1.64935914,1535857832,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,2,1,1.76189717,1535857832,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,0,1,2.08392805,1535857832,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,18,1,1.35135058,1535857832,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,15,1,1.70953779,1535857832,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,16,1,1.98065419,1535857832,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828,-1,17,1,2.07326079,1535857832,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,47,1,1.35135058,1535857535,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,368,1,1.44230034,1535770882,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,510,1,1.53130633,1535683811,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,20,1,1.60658278,1535597636,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,196,1,1.64426855,1535511189,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,491,1,1.70953779,1535424733,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,385,1,1.76189717,1535338209,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,316,1,1.65014485,1535251952,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,458,1,1.6185306,1535165799,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,220,1,1.64474779,1535079015,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,421,1,1.48555802,1534992610,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,383,1,1.41408273,1534906540,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,566,1,1.42195158,1534819813,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,187,1,1.42571926,1534733524,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,181,1,1.53728422,1534647009,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,102,1,1.73764478,1534560709,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,219,1,1.61305848,1534474478,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,323,1,1.64935914,1534389246,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,493,1,1.9630132,1534309788,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,389,1,2.01257542,1534212947,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,342,1,1.98065419,1534126539,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,264,1,1.77036179,1534040407,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,239,1,1.88772668,1533953711,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,511,1,2.07326079,1533867417,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,400,1,1.97141486,1533780973,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,467,1,2.08392805,1533694525,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,538,1,1.92528697,1533608203,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,533,1,1.89631677,1533521782,Regular,acf33ed98c7a0d5cabc7fba867d6b444e2bd166fff6c3472f2f50f03b7a1ce34
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,483,1,1.9755039,1533435680,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,600,1,2.14984494,1533349292,Regular,35b55911cc11ee438da0262b603bfa97f74cbf311e47e41082d3766b24e75828
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,2,1,2.24116105,1533300018,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,39,1,3.66412747,1533300018,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,38,1,3.05263526,1533300018,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,37,1,1.51460496,1533300018,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,36,1,2.69292004,1533300018,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,35,1,2.33060338,1533300018,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,34,1,2.22969019,1533300018,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,33,1,2.412486,1533300018,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,32,1,1.3167776,1533300018,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,31,1,2.61234355,1533300018,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,30,1,2.46726379,1533300018,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,29,1,2.58926661,1533300018,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,27,1,2.85502975,1533300018,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,26,1,2.45563966,1533300018,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,25,1,2.52297124,1533300018,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,24,1,2.23893334,1533300018,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,23,1,2.34290645,1533300018,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,22,1,3.33865659,1533300018,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,21,1,2.94037598,1533300018,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,20,1,2.31394287,1533300018,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,19,1,2.42454496,1533300018,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,18,1,2.63979206,1533300018,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,17,1,2.38623047,1533300018,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,16,1,2.375528,1533300018,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,15,1,2.53605105,1533300018,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,14,1,2.45240064,1533300018,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,13,1,2.50873824,1533300018,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,12,1,2.18194166,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,11,1,2.26304632,1533300018,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,10,1,2.85233257,1533300018,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,9,1,2.69869813,1533300018,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,8,1,2.64687169,1533300018,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,7,1,1.09518899,1533300018,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,6,1,2.04902851,1533300018,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,5,1,2.42551235,1533300018,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,4,1,2.35674813,1533300018,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,3,1,2.38935653,1533300018,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
