tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873,1,8,1,0.04977483,1534592295,Regular,
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,14,1,0.05088279,1534575796,Regular,
a81032e8eeb4efe61355f5a24bce12aad1e268c26c9a6bb242383a4b49b6d4dd,1,3,1,0.0516147,1534547516,Regular,
e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3,1,15,1,0.05193934,1534525173,Regular,
6ebb2cde096d29425b259b6fc811d838be0d96af48451bb022e46f05acc43c2d,1,5,1,0.04900404,1534506855,Regular,
3decbfed79117fbafc351879e3f5749445a36370790b303184d7f8d4fa8b1030,1,9,1,0.04836385,1534478866,Regular,
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,19,1,0.04858156,1534458791,Regular,
b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e,1,12,1,0.04941915,1534432497,Regular,
f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807,1,20,1,0.05133366,1534417864,Regular,
3011c819f70e6e68f64db8b519506f6b8a8ba5e9616de2e19bbfc48e11c7994e,1,7,1,0.05171611,1534389552,Regular,
10ed0c8c6b022f8ec9339a27520554f77753a79afb65185639645dd3be7ede84,1,9,1,0.05365108,1534373145,Regular,
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,30,1,0.05902853,1534350773,Regular,
71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13,1,7,1,0.05295549,1534336230,Regular,
93b82b0a8258762eadb313d4cc47e256a59efac789ec0f9049096870b47e361e,1,14,1,0.05182728,1534321684,Regular,
82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c,1,15,1,0.04870643,1534291755,Regular,
c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd,1,5,1,0.04961034,1534272102,Regular,
f974fee9961c986c9bb7f231c3a2d066219111592d58956a9592f4a57140308d,1,19,1,0.04814367,1534252337,Regular,
312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8,1,10,1,0.0563558,1534232725,Regular,
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,7,1,0.05196874,1534205046,Regular,
a5c57f07369449398224b543ae80993ddc4768ad9399735c681f84da3717a33c,1,10,1,0.0534642,1534182627,Regular,
4e3b20325b4faef30703fbbf14f7466aeff3603fc4e758b90df173c2d3d905b8,1,16,1,0.05105711,1534159248,Regular,
1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8,1,3,1,0.05105159,1534138201,Regular,
14b785976e4c259ec40721a85fe96117b9098cc8df5a716d3ba847abbe7d95e6,1,4,1,0.05948924,1534131331,Regular,
515226048aeec95416e707d49b89e5aab43ec5f173b36f52611419f5f902bd14,1,7,1,0.04993296,1534109190,Regular,
72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165,1,10,1,0.05068122,1534090008,Regular,
50bfec8ebd27f3dea4a2be079712b1d76dbf4339b246c27698d88e938885b2c7,1,15,1,0.0485164,1534054817,Regular,
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,5,1,0.0575724,1534042977,Regular,
21f2443c256a3349254c5919ffe8ad84fda2121adf5623d9c6c37524e96f2b5a,1,9,1,0.04925589,1534031125,Regular,
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,7,1,0.04906356,1534012932,Regular,
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,34,1,0.05425481,1534001998,Regular,
f2d3860ae1d89dfb3cb7afd17df4aceff6d3e4c3c26e431b9e283294f301eff4,1,11,1,0.05016865,1533984455,Regular,
a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a,1,21,1,0.05249993,1533958879,Regular,
37016b0b0838eebdf55d04a72c4db7fece73ebadda2f6d252e961fb775607cc7,1,16,1,0.05156016,1533929873,Regular,
3bbfd0f952aef9121396401daeee8a7092ba4a2d11b4e8eb144b56d18d9ea9ab,1,14,1,0.05303558,1533912223,Regular,
280a8d5f0ebdebb741b3226a8d8a3c7edf524a7cf91a37371c951525104a0e1e,1,18,1,0.0499962,1533899216,Regular,
7049129f28d52cb7039d190ce90fb93ba5a6ff41cc4b8f563cf7c80b71b290ed,1,4,1,0.04993918,1533884390,Regular,
f2585dccfff65ca646522968fcf4e15894d3e389617a02d02c1a8a432b7af80a,1,18,1,0.04987243,1533870092,Regular,
de5646664e97b842b8cda9515684b14ca643eeb4ddda9c88d584fe2733be7a4d,1,15,1,0.05107417,1533841552,Regular,
af0c3a85836826e953da978fac8f243b821da0b4db64a9334b180186f5524c76,1,11,1,0.05102973,1533829580,Regular,
9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60,1,4,1,0.05154218,1533807695,Regular,
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,10,1,0.05235279,1533794169,Regular,
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,31,1,0.05611949,1533763028,Regular,
fa06b76f7ae87fa89c631af101d00f4c6033ec806f1dbb731660cdf7d63bee8d,1,8,1,0.05157553,1533743868,Regular,
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,10,1,0.05328913,1533725875,Regular,
382ad793e61f8e357255d881e1ec36f88ddeb27162753d16d279af815cfa7cb6,1,10,1,0.04839506,1533541482,Regular,
83d8f1190c2fe244a5425360b76170e525f0b325eb83ca60e8fdb0949b113b31,1,14,1,0.05370393,1533529866,Regular,
be950c1333780e33a008bff5a3f1079bc78edeaa347586098e6a70dec93e5e0d,1,8,1,0.05179895,1533515455,Regular,
6a33bdc9c3c033b7e6f459365dded32bf610763fc2788e78789317712c3e6878,1,15,1,0.05207921,1533493099,Regular,
7b74efef3cc2dc1dc694257cd0a021ce19c0dba235c4d949d1dc0265849cfced,1,1,1,0.05104127,1533479778,Regular,
2c455cf0f80ad5caee59bcf0408a516d826f0ae9cb6a838ef4f7f02c68c5c280,1,13,1,0.05148236,1533448868,Regular,
1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a,1,3,1,0.05328104,1533440303,Regular,
2730a837c306417f866cf85323a8a3bca5f3265dca7bc392e1ed932a27a5dd9b,1,2,1,0.0533017,1533411989,Regular,
5536b3f8e71461654852afe0d16b84274fe6e1187da16d8cf4d3b9f6b51252cf,1,22,1,0.0483001,1533393506,Regular,
4b7e7116abe039c04c9346e6e90123f96314f21fcec0afe050729c1d37ba3763,1,19,1,0.05122188,1533369610,Regular,
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,7,1,0.04912227,1533348123,Regular,
36d7dab926cd0b8f35ace465f4f9a21b76a97cbe7f1f2db209da8327cec7339f,1,25,1,0.05065417,1533338541,Regular,
bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9,1,4,1,0.05174306,1533331131,Regular,
a71bbf29831956f032b27639d6977f475461e733bd4d01cc7d838d3d9dd678ad,1,7,1,0.05122315,1533320710,Regular,
27259643f349544e78162dcd6788aef38397f4e2bdb07ef1e6ed334e52959e9f,1,15,1,0.05315623,1533305130,Regular,
c02318514d605a2604392fb704264ae6777f7b81defa5433e76a100ef3e414e7,1,5,1,0.04877142,1533285296,Regular,
55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592,1,7,1,0.05043409,1533262847,Regular,
4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469,1,5,1,0.05281936,1533254644,Regular,
5402e8c215da70f1e4e1da82a7761744a23784c8d9eba7bef64cb207814a6c56,1,14,1,0.0502917,1533225313,Regular,
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,9,1,0.05198135,1533211438,Regular,
a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b,1,22,1,0.0507079,1533186684,Regular,
dc7d456a9072dd6f93ae0625ab79552041a165999368f0f2d8df4643d497636a,1,8,1,0.0488225,1533157689,Regular,
9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752,1,21,1,0.04910886,1533138050,Regular,
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,30,1,0.05105429,1533125391,Regular,
f5688d6cff9413798bf2bc650377f0e2d5f5119cd9c67deb54b37aa6d9b8a049,1,1,1,0.05171595,1533100434,Regular,
d8d64ada3be7381fe56dbc3ffbab81ac7bc7ba3622affa7ad2697da810b041e6,1,4,1,0.05005099,1533076160,Regular,
d9d16c6f01e5b507463613296b1571ab777594b10cbee048a5ad782691ff5ec6,1,12,1,0.04800921,1533055957,Regular,
809bda2a3e52bb0f1ae73d2446003ae5e39cc62aa17dc3817f420f964f8a900a,1,4,1,0.04934496,1533030808,Regular,
9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602,1,12,1,0.05050777,1532999340,Regular,
184f90994ea6237f20ef96b6cc79f29a502a116698220f569fc54fa7ce95ec7f,1,11,1,0.05099394,1532981584,Regular,
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,7,1,0.04859457,1532963902,Regular,
ad67c0c659bee85b4a380cbedd90dbc2c1642c2823870256ab410f5dda77514f,1,20,1,0.04878058,1532942402,Regular,
45fdd03a4e3704dd1c9a4f98350c9f8106ca0757444d127d712cd3938b505a72,1,26,1,0.04989476,1532917516,Regular,
f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4,1,6,1,0.05135392,1532898291,Regular,
a83ed4dda03f3ebad35481587bd5a144a2e1227ebc1564d907332c533755be1a,1,11,1,0.05117294,1532889049,Regular,
d579a7c37dadfb204f788cfafdd13bc64208c696bcade92c443890c6a7ef3aa1,1,8,1,0.05034906,1532879493,Regular,
02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63,1,18,1,0.05178736,1532844862,Regular,
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,5,1,0.05068889,1532825266,Regular,
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,21,1,0.04963843,1532814700,Regular,
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,18,1,0.05171561,1532796913,Regular,
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,5,1,0.05280933,1532775510,Regular,
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,14,1,0.05234875,1532760222,Regular,
e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b,1,3,1,0.05222435,1532731195,Regular,
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,35,1,0.05745715,1532706190,Regular,
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,12,1,0.05198864,1532681576,Regular,
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,10,1,0.05789061,1532662189,Regular,
5a6f28972f2b51e8c3a05fa9466dae1ad83faa3cc203473af934ab094ff5b910,1,7,1,0.05108638,1532644239,Regular,
1a476c83284e8b12249ba89d270a0de2087f75ac9b6f0961d27d40bd81accd0d,1,16,1,0.04975392,1532624625,Regular,
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,23,1,0.05328758,1532605009,Regular,
b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe,1,7,1,0.04984996,1532579554,Regular,
ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054,1,13,1,0.05208624,1532550242,Regular,
70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a,1,2,1,0.0507509,1532535298,Regular,
0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627,1,20,1,0.04907044,1532527062,Regular,
c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b,1,2,1,0.05203216,1532514428,Regular,
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,15,1,0.05011501,1532501719,Regular,
517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9,1,10,1,0.04975424,1532479583,Regular,
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,40,1,0.05846356,1532470106,Regular,
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,3,1,0.04856392,1532450483,Regular,
0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b,1,15,1,0.04851963,1532438646,Regular,
bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea,1,12,1,0.05078692,1532420339,Regular,
bfa3cd56d928e75a5987b137dba333496a229b32ee729a7cbb5d7e56a9113e6c,1,6,1,0.05000099,1532403352,Regular,
a4d4be85bfd0281e3905336a59a7802abb9e395bfebc9ddfd3bb8d95af484e9a,1,20,1,0.04995062,1532394351,Regular,
559b26bf28bdfa0487bf38e9dcc933da5f99154997b2eb01c61708392aed86a9,1,12,1,0.05012105,1532373371,Regular,
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,0,1,0.05313366,1532352935,Regular,
9c3b262624b42946ca423176a5298d08a3ca6a1bae393f81b41922c79d803150,1,2,1,0.04849738,1532339143,Regular,
66c0474765f05d135197be3be8e5018a824e079b7f9a93e0dfcae6d2104674be,1,0,1,0.05014875,1532326206,Regular,
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,31,1,0.05545333,1532310392,Regular,
6d756f194e2ccb7447d2b900efc35ff3a10fa9118e1c45e06ebf4dbd079192ab,1,3,1,0.05157506,1532288523,Regular,
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,21,1,0.05773336,1532277690,Regular,
ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952,1,1,1,0.04817497,1532255016,Regular,
2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539,1,2,1,0.05053534,1532235956,Regular,
016152bf0455da0bb706c88b65340bc9c031ae8bbe91829c73dfefd3ccbffa5f,1,20,1,0.05054196,1532215499,Regular,
447c0fd3a04a9b28c9e1b0481043f81ebf6c748251ef9a6fd5eae511300bfe27,1,9,1,0.04930711,1532200926,Regular,
90ee36ab9449d77febd4cc3fb711d01a85c91923eac1395768d8f3128200a1ca,1,15,1,0.04861446,1532183457,Regular,
8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f,1,15,1,0.04807374,1532170600,Regular,
844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6,1,10,1,0.05109628,1532161776,Regular,
083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0,1,8,1,0.05185484,1532144441,Regular,
bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3,1,20,1,0.04902768,1532133473,Regular,
33bb977736dd993cf152c99c7ee4ca56a0fb6657a61ba225413170be92402fcb,1,1,1,0.05130969,1532121336,Regular,
944e0b36e85854407975995f54a53525abf1cb6477fb0f030961f3c92f7a5a6b,1,4,1,0.05249132,1532104176,Regular,
6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9,1,16,1,0.04934038,1532090324,Regular,
5c928d2b4a84deb7ba73e72067e5729f9a371075a72221c7af739b19cb603410,1,14,1,0.04812496,1532071645,Regular,
0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59,1,20,1,0.05844506,1532058118,Regular,
273b90813d4ecdea7a3c8fd63fbc47bf0e4a477eac52723fb3711aed80644aac,1,3,1,0.04964319,1532048187,Regular,
1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8,1,17,1,0.05162778,1532040319,Regular,
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,20,1,0.04972382,1532034441,Regular,
2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe,1,4,1,0.05148569,1532021146,Regular,
8f5915ec5a5e33629389cb0f9b483b4e3051cdb0549282d8a9a8b3fdf802dede,1,13,1,0.0530048,1532013744,Regular,
1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f,1,22,1,0.05155227,1531997512,Regular,
b875f270d3d8b4913565f5cf2645fdfc708281db641d0b59244f0f61a067c75c,1,9,1,0.05269486,1531972437,Regular,
c5bc2178dba393d0beeab445166ac7ab16f3fdbc0c0f1c506f30b5f9739a8f26,1,0,1,0.05948678,1531955161,Regular,
0044f4d64fd0d920bad76720b851d1019a0959f08c0212ce7831b8bab925c8f1,1,23,1,0.05315829,1531922078,Regular,
244af97fb9388ba4eb4c096f27ad8935cbc00387cce46421222430d060b6c65a,1,13,1,0.04821062,1531893820,Regular,
0759839dc8c142036fc388c555bbfe2316c60ab72116920e39775a22494aa225,1,10,1,0.05266482,1531878642,Regular,
732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de,1,4,1,0.04861161,1531856137,Regular,
29d74d9919769d6d9ea23950c09470245acbadf3afa4ad543a21a198f24ddb66,1,13,1,0.060729,1531846989,Regular,
d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048,1,16,1,0.04937513,1531829921,Regular,
379f26e6325e44bc09c07f27667c9d7da2d0b58680dfbbad4f7cf403f51c29ea,1,15,1,0.05340558,1531821080,Regular,
aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e,1,1,1,0.05199243,1531804440,Regular,
a6e0829d34afab5ab525f801c44b76d5f9faa1a832988ef49543be3d964cd013,1,19,1,0.05150184,1531794450,Regular,
2af56fab5496bcac6c66aed254f074e73c8de82b5faaf91607d43e0eda7c5e70,1,18,1,0.05029205,1531778656,Regular,
6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1,1,22,1,0.04856196,1531767746,Regular,
4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2,1,22,1,0.04935239,1531756539,Regular,
f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65,1,10,1,0.05176594,1531742584,Regular,
6e7c47c5e0d0e2c71f9b25183866fa434ece2712fce05a10fa7ed19dceba19c0,1,9,1,0.05390614,1531734242,Regular,
56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66,1,19,1,0.05890562,1531719725,Regular,
48a97132a5c479a4244c8a837e761b6aa2cf437aac7dbc2246d4ab0c0f7708de,1,1,1,0.05175975,1531702179,Regular,
49eeb3187837dbc82a9569592fe767ad225741ba80476c03f31863ba31657a65,1,22,1,0.04954253,1531691126,Regular,
31c7877ac59b275333dd51f0cce9ddc27df913a7769885b6a5525e64e7114d37,1,14,1,0.05024391,1531679905,Regular,
bb41674e095602c4351a550b4aa5efa26ec1acaf12d7df9bf155e0caab6f558f,1,3,1,0.05055566,1531664026,Regular,
