tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,213,1,0.13600556,1532917163,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,77,1,0.14594244,1532830675,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,515,1,0.16205173,1532745008,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,63,1,0.17483466,1532658107,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,528,1,0.14482669,1532571689,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,97,1,0.14814831,1532484972,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,581,1,0.14563802,1532398754,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,90,1,0.17790205,1532312111,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,266,1,0.15554309,1532225984,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,398,1,0.11836893,1532139393,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,233,1,0.13454336,1532052930,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,73,1,0.16642763,1531966552,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,451,1,0.17421386,1531880548,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,287,1,0.1741496,1531793756,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,585,1,0.14185066,1531707325,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,126,1,0.18388745,1531622459,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,146,1,0.19012173,1531534516,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,522,1,0.19430439,1531448685,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,264,1,0.17125157,1531361858,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,565,1,0.18796561,1531275660,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,193,1,0.20151479,1531189396,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,268,1,0.18828675,1531103065,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,215,1,0.19447407,1531016368,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,158,1,0.19137076,1530930041,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,231,1,0.16820058,1530856082,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,536,1,0.21566191,1530756954,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,376,1,0.21193681,1530670592,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,256,1,0.18139488,1530584180,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,22,1,0.22024039,1530498439,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,156,1,0.18861734,1530411455,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,288,1,0.21529508,1530325304,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,515,1,0.17642309,1530238961,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,518,1,0.24437169,1530152134,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,331,1,0.27149549,1530066006,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,6,1,0.2531136,1529985106,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,391,1,0.24680817,1529893460,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,169,1,0.25187454,1529807126,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,394,1,0.25978318,1529720430,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,237,1,0.28134265,1529637919,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,368,1,0.25978807,1529556881,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,191,1,0.28072967,1529461067,Regular,8a18efb950bcbe20db0c1abb03cab9e3eb955ecbce0f53ec23e958ae2c503d3e
ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8,-1,3,1,0.26151644,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8,-1,4,1,0.28282215,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8,-1,0,1,0.30694663,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8,-1,1,1,0.30744997,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8,-1,2,1,0.29840992,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,750,1,0.26151644,1529374776,Regular,ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,276,1,0.28282215,1529288263,Regular,ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,4,1,0.30744997,1529201765,Regular,ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,790,1,0.30694663,1529115308,Regular,ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,862,1,0.29840992,1529029078,Regular,ca16f132e081db25988b8097d9a20447975c838c31ec17ec5642cb061192d9e8
e29cde97878dcb5df6fe9055be863f68f294945de41f1f7f3e4382748bcabb10,-1,0,1,0.34823107,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
e29cde97878dcb5df6fe9055be863f68f294945de41f1f7f3e4382748bcabb10,-1,1,1,0.26998806,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,470,1,0.26998806,1528946322,Regular,e29cde97878dcb5df6fe9055be863f68f294945de41f1f7f3e4382748bcabb10
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,115,1,0.34823107,1528860612,Regular,e29cde97878dcb5df6fe9055be863f68f294945de41f1f7f3e4382748bcabb10
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,1,1,0.4125905,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,15,1,0.65253531,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,14,1,0.53853568,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,13,1,0.40151499,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,0,1,0.4917249,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,12,1,0.44199473,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,11,1,0.47112739,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,10,1,0.35623167,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,9,1,0.32409798,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,8,1,0.41461573,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,7,1,0.42545077,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,6,1,0.41935304,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,5,1,0.58402263,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,4,1,0.55185318,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,3,1,0.36809523,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963,-1,2,1,0.44321581,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,772,1,0.36809523,1528776136,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,519,1,0.35623167,1528686420,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,80,1,0.32409798,1528593723,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,153,1,0.40151499,1528515914,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,539,1,0.44321581,1528430321,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,357,1,0.42545077,1528341401,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,642,1,0.41935304,1528257939,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,603,1,0.44199473,1528161767,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,460,1,0.4125905,1528085116,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,96,1,0.47112739,1528000925,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,329,1,0.41461573,1527915772,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,484,1,0.4917249,1527820972,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,299,1,0.55185318,1527732871,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,465,1,0.58402263,1527649386,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,288,1,0.65253531,1527565843,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,167,1,0.53853568,1527487696,Regular,9e8a0f02c0dff51bbf12cf1e97a948b932bddaabf94a80cf6ef7025db3cd9963
