tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,6,1,0.06150915,1545252231,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
e932be08340f2d421f81989b5a5358db183f1a6d8b11b2be2aa753cb44cffd5c,1,4,1,0.05225307,1545222033,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6,1,16,1,0.06334904,1545181684,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705,1,25,1,0.06116305,1545154232,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
ad400b21b10f51932dac7e62a1d3b9988617fa7c1c74df9d4c73ba1dc62946b5,1,8,1,0.0611554,1545107963,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,43,1,0.07751357,1545052725,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
61a81e121c93bc64bf02727661c1cf72700b56e0d97081781fbb6462c16c277e,1,20,1,0.06172486,1544968370,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602,1,33,1,0.06128702,1544873632,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9,1,18,1,0.05727455,1544861672,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
308efeee4e91c0078564fce8302f4437951c4dd51c0d6cacb4acf6c3018a318a,1,15,1,0.06003286,1544815669,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
b09f92878a4fc4d16a217cbb56b7e0207d5630dfac82d78cf367f7e4b9b06dc2,1,10,1,0.05437763,1544780843,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,32,1,0.05608726,1544728565,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
95ece4c8f19fd48a1814bcfe6175aac68af00d287267027366742ffd0b204706,1,18,1,0.05538401,1544637947,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
9ceb6bfc0563c07b2ad79a0023d7c289dfa162ec9cfa83598d9f3edd778be87c,1,14,1,0.05883483,1544564464,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
aa7faa1da9242dab2194ad339b2fa76e8320707f8ef41e1c81138772d118e6fd,1,14,1,0.0607044,1544539247,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9,1,12,1,0.05471109,1544503626,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b,1,19,1,0.05428521,1544477918,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
648fdfb3b62bec8dc3368c9494dc0c75e654aea6bf99c96186042b45e10252aa,1,9,1,0.0545097,1544418604,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
0976ff8bdcf5eee2f0c18867fd22956a2763ad8c93cad46edb25f28722e5f6fc,1,14,1,0.05633255,1544377197,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
9be9080bbbdbafae90297541dbbc87ed35af62e64f952bf1d9e95adb96fa6dec,1,11,1,0.05350916,1544301043,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60,1,0,1,0.05148161,1544207452,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de,1,4,1,0.05185822,1544182472,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26,1,3,1,0.05053816,1544108430,Regular,cec795724ac0ddbb304bc8ba153dd6b88014ebe22af17289e657aecb49cc319d
285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597,1,21,1,0.0492351,1544052130,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
a72beaefe8b1fa7f8c3ab96702b150d50bd29f49f87843c37406985b1043f413,1,27,1,0.04926622,1543949971,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
55c22cd8f3663dcf7253ad78ef6351fa3926c6a5288e1f0c0fafec45c1f04446,1,14,1,0.04991065,1543905468,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
adcbbb957cb4a42ad904e916b4e7b06ddd782d13bd00c675ae4bff113195cf21,1,22,1,0.048309,1543888362,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
f8439ea06cd7b6015375ad9c20b44986689b5dc33291d70bb5d777309adf4a2a,1,15,1,0.06291726,1543812665,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
f86f1de9433f15d6c58f7be5491f415207850a2f9ca357ad032d79661548ffd4,1,8,1,0.05716364,1543719998,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
a8d7a2ed3448c74d31499a6e99b4b2483ca5eed2d5ec8172935394332537556a,1,10,1,0.06053534,1543651974,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4,1,23,1,0.05910941,1543633539,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
dd350919b5d6a591bc462ef18f322c1adc25f6bdbb41645835df02161499c219,1,1,1,0.05313591,1543604537,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857,1,3,1,0.05367321,1543545659,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
00a9809dadc5160e4e61329f79938b0ad8a370d6ebfd95d5604d494062c67a65,1,6,1,0.05312577,1543511792,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,4,1,0.05511175,1543472565,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
17f717057cb8d338f5a96b5f69240d9a3b1c80a86b607de67eba2ed6a9bc48c6,1,17,1,0.0559031,1543443023,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93,1,5,1,0.05515082,1543418631,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,5,1,0.05500625,1543359519,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0,1,14,1,0.05181839,1543333615,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6,1,2,1,0.04899185,1543281676,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c,1,11,1,0.04904809,1543201565,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,18,1,0.05869069,1543140157,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418,1,17,1,0.0512149,1543087470,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524,1,12,1,0.05517875,1543024205,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
6db4dacbadd4794dbf9aa604b5b3f0e1177fed28111790af81819e7a8aa2a745,1,11,1,0.04976139,1542941767,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f,1,12,1,0.05427045,1542913211,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,6,1,0.0584546,1542863388,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
50d9d2dbebc72a3c1ba7f7a1fad2094dac6f284caef301f3e43d7432a2168654,1,18,1,0.05509569,1542827170,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2,1,28,1,0.05414954,1542736615,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
e66ebd11de60360ae15b0848e19c8c08fcf4f5aeddbcf77903b85b611360cec4,1,8,1,0.05515561,1542677548,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,7,1,0.05673792,1542586698,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6,1,7,1,0.05313099,1542566196,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
3274f0800dd7ed11c9bda840246fd6c599ce70500f38ca98fb59c19f8b62483e,1,4,1,0.0521881,1542493930,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7,1,14,1,0.05166929,1542373639,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e,1,24,1,0.05417375,1542345545,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
893eccd1a0fbc5c284a2797b1e5084c70d090e2a837a6d1532ad85f281557fe8,1,6,1,0.05129679,1542313201,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
07834db04b478dd8b52da9a6d491ba036a7ba60152388e3265c2383029fab93a,1,10,1,0.05105908,1542262506,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,5,1,0.05138643,1542212722,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
782d36da75c1cd806e8373796cc629832e83a3555296833e197a4a2ecbb581f7,1,6,1,0.05310421,1542177260,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
fcd8feb5e1a74fdbe459eee54ac6ce5aa20fa5a455b5e50a03ffefddf3b776ef,1,20,1,0.05453323,1542159122,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
0a979b795703426f4ab4864ede04c1e5e4eb3bbb0c3328333f08fa914ee58ea2,1,7,1,0.05314087,1542096908,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
6a7be191771132b37b3a62607a57456714531890691108a61030552770623ea8,1,3,1,0.0529369,1542007583,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
275daba91f32f5a8d13e4590d5f6da6300caa156f328b76e9edbd5495fbba3c7,1,13,1,0.05422678,1541962643,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
c96723dd2ab47df96bacbce45aaef60f418c44c41e12d376e30f1d808bdfd1a6,1,13,1,0.05037024,1541918265,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
f672c025c81e5cfb1c84ebff051ab5680b0c6b7497ae10590597d7a1e02ec669,1,13,1,0.05364214,1541892545,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,32,1,0.05470107,1541752625,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,8,1,0.05189347,1541729388,Regular,37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,0,1,0.04867087,1541729388,Regular,c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,1,1,0.04877987,1541729388,Regular,10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,2,1,0.04906301,1541729388,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,3,1,0.05051589,1541729388,Regular,d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,4,1,0.05080005,1541729388,Regular,adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,5,1,0.05087503,1541729388,Regular,cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,6,1,0.05121718,1541729388,Regular,5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,7,1,0.05150708,1541729388,Regular,17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,9,1,0.05203105,1541729388,Regular,58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,10,1,0.05263874,1541729388,Regular,0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,11,1,0.05286458,1541729388,Regular,758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,12,1,0.11379335,1541729388,Regular,b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,13,1,0.4993434,1541729388,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402,-1,14,1,0.50040402,1541729388,Regular,1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775
e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0,1,19,1,0.05188571,1541719470,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
ca63b5f94e06b4a891903254df6114f429939b2f73c6281baa6482b35edce2b3,1,22,1,0.05295706,1541683274,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
d414bf17bb1655256e8bc16b194991c6d9ced0f344b27c9af0f28effcbbf793d,1,2,1,0.05152453,1541596461,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c,1,26,1,0.04926151,1541562374,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
ef9ec206b6e0af54f2f2aae2776e7ab9b419ca3a586fcade877adf18e52637cd,1,11,1,0.05071196,1541524501,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
4b34c20e2d0fcb6bbcf31df864672c0f59daf8bf1d4df0317f388c489ec59534,1,18,1,0.05237412,1541470857,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
36638e822404f5a19784db873c40b1d5519547092de130d25842a9c2a8cb9324,1,18,1,0.05166339,1541417208,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
50a1d2a9b95d389522d53adbb9b60c37cd5d27e9c69e686f188877f43704fe85,1,23,1,0.05084919,1541356142,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df,1,20,1,0.050372,1541303129,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4,1,26,1,0.0518949,1541262770,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
cc6e085a0c5071697fc80d0c93ed48b7d2a131c5afaf1d2c31a66694dd09e9d7,1,23,1,0.05214861,1541198966,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
fd35f4768e75da97bf63609d58e0a0026660dad57c024df5e59e5727875ce760,1,0,1,0.05154905,1541107093,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
4daf9ce7bcd7a1c28ce55eb9b232a709e2760e1704310e5fc43ce4a3ada91863,1,17,1,0.05369701,1541070414,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7,1,19,1,0.05286458,1541017880,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
5ba60951890f9f5fac4dfc68721554d5f5c6d4511a3b8dcb9ae2d846375e31ef,1,5,1,0.05121718,1540948449,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b,1,25,1,0.05203105,1540917486,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
17a09824247b31cbe36eeef6d68185894a8ec3c429426d93b7caccb8065f0c7c,1,9,1,0.05150708,1540883393,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,28,1,0.05263874,1540847711,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,11,1,0.04867087,1540779248,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
37ec36fbcbdcb392ab88bcf86f88d3c927e852ff3e6aee05f7d112c8e84cd5b9,1,21,1,0.05189347,1540741733,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,4,1,0.05080005,1540689862,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
cec72760cbc28bf4527cae114ddf3374a9a68bdc5b5e0740b581fe7aee036d21,1,15,1,0.05087503,1540664948,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,23,1,0.04906301,1540609685,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
10dd0c54ec61a248e1824f98e721e20b4787f473bb68c5bdd9dfb10c7557c19b,1,0,1,0.04877987,1540568554,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0,1,3,1,0.05051589,1540530003,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,18,1,0.11379335,1540359257,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723,1,10,1,0.50048357,1540132809,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,21,1,0.4993434,1539585909,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,25,1,0.51166339,1539253687,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,15,1,0.50617741,1538949332,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7,1,6,1,0.50229487,1538673914,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241,1,6,1,0.51219641,1538446017,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,31,1,0.50380487,1538186459,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775,1,16,1,0.50040402,1537906321,Regular,0cd3b38acdb566d2d0975dd7c87cf56b4d94534417c4ff77cc64193728e51402
d4e1bdb3a6127b6bb349dcaf3a2f66c4a740e39829cb4c48c0d97142f76b7904,1,34,1,0.50475373,1537583328,Regular,c8dbfafa9d264e5026fdadd6801bc00469f2c261c830ce335b6379d043aacea4
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,4,1,0.50280895,1537502082,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,3,1,0.50047449,1537502082,Regular,71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,2,1,0.50322676,1537502082,Regular,565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,1,1,0.50466312,1537502082,Regular,580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,0,1,0.5008459,1537502082,Regular,bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,10,1,0.50401007,1537502082,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,21,1,0.50587593,1537502082,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,20,1,0.50369305,1537502082,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,19,1,0.50897948,1537502082,Regular,77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,18,1,0.50593095,1537502082,Regular,ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,17,1,0.50945367,1537502082,Regular,15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,16,1,0.49989386,1537502082,Regular,21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,15,1,0.50475295,1537502082,Regular,8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,14,1,0.51032117,1537502082,Regular,3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,13,1,0.50837544,1537502082,Regular,ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5
