tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,221,1,0.10014343,1549041710,Regular,c41d57f32ceb2758b50fbbf3ac298508d584c40162d05a3aa7de1988279338a2
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,220,1,0.10363894,1549041710,Regular,54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,219,1,0.10608985,1549041710,Regular,9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,218,1,0.10759337,1549041710,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,217,1,0.10372511,1549041710,Regular,dd713cce8dee8f477a51e1370bc282c997f3c4bae4cc5b7293eaac19307f14a1
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,216,1,0.10334852,1549041710,Regular,585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,215,1,0.16410622,1549041710,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,214,1,0.10316808,1549041710,Regular,cb5cde5cc5c6d0506b1effb24b29af63dd1493b82c24135b6326b9b300ca66a0
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,213,1,0.09934449,1549041710,Regular,e33c8e960d7a831e8fb83f9f18de78476166d3a72e5ff1489d6fa3889b48a99f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,212,1,0.09900435,1549041710,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,211,1,0.1030395,1549041710,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,210,1,0.09926249,1549041710,Regular,79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,209,1,0.10038395,1549041710,Regular,b400ca5762760d2bc10b7087b0d14ad233464d7187a510996c1d4b47be6cbc9d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,208,1,0.10603738,1549041710,Regular,3b04d7d4935e2b5eac85ea7f51704ca26cd6e05bf3966e476c950789973bb49c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,207,1,0.09896715,1549041710,Regular,80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,206,1,0.11005336,1549041710,Regular,b8a9ecb9880e8fe63c850177e2b66fd8ce31c4fa0d571266b681610b8f9d8d9c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,205,1,0.10163125,1549041710,Regular,ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,204,1,0.10018613,1549041710,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,203,1,0.10302321,1549041710,Regular,5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,202,1,0.09858744,1549041710,Regular,02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,201,1,0.10837248,1549041710,Regular,1c2247c67b83e7cb8082683d29673f5ef6bbdf12241ea52c4407f1e46d27af98
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,200,1,0.10381013,1549041710,Regular,08f1fdf68438a8d25e9daf9a16273a6af6b1283c940139613079936c960dd796
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,199,1,0.101674,1549041710,Regular,043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,198,1,0.09837038,1549041710,Regular,f538457b3a6aaab87ebb58a005760f46333118253b20096b8173b0a9ef70c194
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,197,1,0.10051334,1549041710,Regular,2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,196,1,0.10400335,1549041710,Regular,6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,195,1,0.09913207,1549041710,Regular,5ce4ba663e8cff753aaecc6f87443f05f58227909479b432d6144c840e192d91
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,194,1,0.10891225,1549041710,Regular,e0c8e6ad7c6d43ee9b93fd3455449f35fceb0b4f32723508e4a64fca6cd38b90
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,193,1,0.10275645,1549041710,Regular,efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,192,1,0.11095155,1549041710,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,191,1,0.09947371,1549041710,Regular,e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,190,1,0.09953992,1549041710,Regular,7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,189,1,0.10118631,1549041710,Regular,ac7ca1082bc329e0436a3fb0fdadcf02251672bcd04340cc47f6f3953d31fb89
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,188,1,0.09850461,1549041710,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,187,1,0.10691543,1549041710,Regular,3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,186,1,0.10139196,1549041710,Regular,29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,185,1,0.10016164,1549041710,Regular,746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,184,1,0.10382164,1549041710,Regular,07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,183,1,0.09915231,1549041710,Regular,24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,182,1,0.10571901,1549041710,Regular,15ccd24c62172dde57dd32fe98c71a56a8bb28ebd3c6fdf7f40c29a6768a8584
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,181,1,0.09924414,1549041710,Regular,dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,180,1,0.10500935,1549041710,Regular,fe2332fcf513e24215fcaccab25abd3d7112c1cb0a7c0d4e8cd25ea91ca33c83
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,179,1,0.09900589,1549041710,Regular,234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,178,1,0.10055032,1549041710,Regular,7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,177,1,0.10544273,1549041710,Regular,9bedf2557a844d38de566e1dc175f71ad2717818e5069a86d0ecd433dc2bde81
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,176,1,0.0983143,1549041710,Regular,2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,175,1,0.10103057,1549041710,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,174,1,0.10228068,1549041710,Regular,26ed51b123eb838e39d6987dc0dbfae6d490c5e5c9e57f62d2c638c1f3b12d7e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,173,1,0.0982702,1549041710,Regular,7297ce393a63fa35d21e6c128e90828328d46d676332919ff47522958710667d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,172,1,0.10326655,1549041710,Regular,0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,171,1,0.10484465,1549041710,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,170,1,0.10512002,1549041710,Regular,a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,169,1,0.10341937,1549041710,Regular,a83df111cfdbed40654dca4c4e6131d7446e18c4dc800ade0e65964b3145917b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,168,1,0.10290516,1549041710,Regular,af22222104086fb8ad75df3fa2ff7a61ce4551722744a7d9eec6e2e484b42a79
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,167,1,0.10188829,1549041710,Regular,009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,166,1,0.10052375,1549041710,Regular,1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,165,1,0.10795874,1549041710,Regular,1b2ee3e9677f257909c8dbe19faa110d3f21e78595c8060c63f12d1993a37977
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,164,1,0.10473579,1549041710,Regular,a3aeeafcfc8921e60feb22515d26eaabd22f7e56af51062bef49c765c7f9fe75
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,163,1,0.09907447,1549041710,Regular,cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,162,1,0.10767854,1549041710,Regular,c97cd2be7e4db1d5ef76cc0dbd80f621197a7430a1963483f3781d90d67bdc74
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,161,1,0.0994709,1549041710,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,160,1,0.10181874,1549041710,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,159,1,0.1060822,1549041710,Regular,f7cfcc12fce192887cf5c734cdb9df48564235db62f6e2f6b4f724b8af263772
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,158,1,0.11278075,1549041710,Regular,00d6cfb1dee9c8d84bbbacdf096a8e34830a6ebb89c433597b74ad2c4fbf1a71
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,157,1,0.10254692,1549041710,Regular,89167e1bd416c3c01c63e77a52b1e4627572bb5059e17d39b0fdaebf0b038570
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,156,1,0.10224108,1549041710,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,155,1,0.10099038,1549041710,Regular,7b4e58321580e5df59ce99fc2f5f0b19e02ad4e36f936c778b3fef889717996d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,154,1,0.10219413,1549041710,Regular,774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,153,1,0.10236292,1549041710,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,152,1,0.10150432,1549041710,Regular,ec291b9360c58595ee97758973325fe48ead9cf3a0ae4c1a66a9b2fea185236d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,151,1,0.10563538,1549041710,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,150,1,0.09876792,1549041710,Regular,73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,149,1,0.10597019,1549041710,Regular,d0fb8cc8d2d496b9acec3e9d3eb0f9388c5ad6e7487cb4cc7393b630fce3db6b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,148,1,0.10333399,1549041710,Regular,b6e1fd98279349a273844c1ffdf02099c6814416c1558788e2d84952d861266b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,147,1,0.10295222,1549041710,Regular,b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,146,1,0.10635266,1549041710,Regular,e108c21aff5f385d104e4523593475dcd3b2be2421d2734b9eacb7eb6bb9866a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,145,1,0.10452907,1549041710,Regular,177f40d1a40b61185832db8c58a8499eeeecfee589d438489c92dcc49fcd3a69
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,144,1,0.1271145,1549041710,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,143,1,0.10122546,1549041710,Regular,56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,142,1,0.1007655,1549041710,Regular,2119fe6f13fdd7113b4babfaac19d5447481ed5396652d20e2fceaecd92f4e66
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,141,1,0.10373608,1549041710,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,140,1,0.09803231,1549041710,Regular,4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,139,1,0.09829069,1549041710,Regular,be3737a2748064eb1b2370ad796054ad45d531e0e459b2967d7e5f9c81e97365
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,138,1,0.10645536,1549041710,Regular,93b177caf9b2abff12d22f25c3fd8a536de4232c6efa213b499efae8bf4a7c64
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,137,1,0.10286856,1549041710,Regular,40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,136,1,0.09825273,1549041710,Regular,cda6fcaf91192dac2a605372813718a87a1bb734d38d2bbd7cf01ab692ef5964
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,135,1,0.10300163,1549041710,Regular,6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,134,1,0.10558356,1549041710,Regular,dc8f9b8e6a6d7e3c0d7e7ce2763a5d41f23dfab707167a7ec4ae9c038c06e163
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,133,1,0.0991475,1549041710,Regular,348f2d92dfcb5eb58a6c74e1bf3e5064c23fe79916f2355e37c779e354e5a063
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,132,1,0.09809521,1549041710,Regular,fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,131,1,0.1040798,1549041710,Regular,a644318592da5c13cab9cded363b0abe605d928ff236dce297819d3029a93663
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,130,1,0.10615671,1549041710,Regular,5810ae782f5c59af5574bf70d4105bb45b32a436270d8c91238dbaac54c91963
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,129,1,0.09938572,1549041710,Regular,0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,128,1,0.10442776,1549041710,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,127,1,0.09829584,1549041710,Regular,5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,126,1,0.10304432,1549041710,Regular,988a99012be8f82832bfd89f718bbe1ea6c493eb0b056311273e58274be45e62
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,125,1,0.1034639,1549041710,Regular,580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,124,1,0.10436172,1549041710,Regular,7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,123,1,0.11237791,1549041710,Regular,7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,122,1,0.10214476,1549041710,Regular,6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,121,1,0.10622792,1549041710,Regular,86df7cf2c3c298d7d4a9f220b4f101bf21f67af0c24dc441cb4c780570374b5d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,120,1,0.10469315,1549041710,Regular,ae562298a21793189c17b8cb6550134bb918dfe52e7fc803b008ebccad5afd5b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,119,1,0.10491359,1549041710,Regular,d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,118,1,0.10087023,1549041710,Regular,6cb328c57404c66919ae7e4218d1c03655a5839ba7b3993e3b7fc936bd6cdc5a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,117,1,0.10390907,1549041710,Regular,f58b4148f9152a27a05226589610f9e16501e096b3226e647469e43c9786f959
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,116,1,0.10828005,1549041710,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,115,1,0.11088033,1549041710,Regular,0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,114,1,0.09972447,1549041710,Regular,493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,113,1,0.11081324,1549041710,Regular,42c875131930fe4f066374e9dfbe2ed040ab568eba00688dff7d2fe81e182859
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,112,1,0.10551867,1549041710,Regular,549a4f2d682f5eb45fa2697598a4e91fe6fe57b5920f67631870c3489922cd58
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,111,1,0.10202043,1549041710,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,110,1,0.10497969,1549041710,Regular,bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,109,1,0.0982337,1549041710,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,108,1,0.1019207,1549041710,Regular,4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,107,1,0.10373939,1549041710,Regular,8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,106,1,0.10774719,1549041710,Regular,52518901c5bd88ed7b8706805d84bd1d481a4631b23033f5fcfe9c3770218c54
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,105,1,0.10605577,1549041710,Regular,57ba37c9ac2bcb39541bd46aa5c9008deb6b5993dbde0a4535914ca9401baa53
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,104,1,0.10066628,1549041710,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,103,1,0.09888562,1549041710,Regular,8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51
