tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd,-1,4,1,0.21395052,1528817372,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,23,1,0.21395052,1528797284,Regular,428db1ecd310c8e10da2f4c49f657039f3030e543c65d9d164cf0572df1896bd
bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d,-1,7,1,0.22495858,1528774426,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,36,1,0.22495858,1528764681,Regular,bc11b32422e218a26a6713f6c7e1cfcc50c63d049ca2ba377ce7c7155df49e3d
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,11,1,0.2194382,1528736784,Regular,a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,16,1,0.202083,1528736784,Regular,09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,29,1,0.202083,1528732395,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
a3fb926c476acd72909c5abfc68814613e7289e9d22bdc6858e92051cbf6998c,1,11,1,0.2194382,1528703468,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,11,1,0.21595673,1528675107,Regular,636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,35,1,0.20162457,1528675107,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,38,1,0.20843755,1528675107,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,0,1,0.20162457,1528671146,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,17,1,0.20843755,1528642525,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
636f6f3f6d6b65b100c20d31a552d222ef61e217ea94128dc7e899527625627f,1,13,1,0.21595673,1528610737,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28,-1,11,1,0.22086252,1528588866,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,19,1,0.22086252,1528577969,Regular,674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28
794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c,-1,4,1,0.22033327,1528562463,Regular,b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a
b9ef9eff4ceaa68d5b36b6c0303c70c5d9d784f9bb18a0acc4f8c0fba2092c3a,1,6,1,0.22033327,1528545902,Regular,794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,2,1,0.20862621,1528519617,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,12,1,0.22074306,1528519617,Regular,ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870
ad0ae6a9603c80a9db054ea1822afe9aceac6137b67324af609d295c26ab9870,1,0,1,0.22074306,1528513870,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,17,1,0.20862621,1528480847,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
46143e21d68b199eec3e04034fe775529449f3aed7bf906eadfb1bb8bc4b75bb,-1,4,1,0.2051967,1528453897,Regular,d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1
d3ad46c64397517bf73b88d3095a7ea211fc3a2c37cd4f6663db8c55ea22d4c1,1,11,1,0.2051967,1528452247,Regular,46143e21d68b199eec3e04034fe775529449f3aed7bf906eadfb1bb8bc4b75bb
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,-1,14,1,0.21315202,1528431692,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,7,1,0.21315202,1528426666,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,17,1,0.21051675,1528423625,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,16,1,0.21051675,1528401614,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
5eac9f9aa84338980966dc0d7f1c123587d4f80c0cf2019eb1d18f12a3d6ee7f,-1,2,1,0.20794621,1528379557,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c,1,4,1,0.20794621,1528376198,Regular,5eac9f9aa84338980966dc0d7f1c123587d4f80c0cf2019eb1d18f12a3d6ee7f
a7c3f74ac82d75ff258a5cd2258370ac4f21d62a1733d0e9b2fca309222c2598,-1,7,1,0.20447021,1528358564,Regular,8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0
8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0,1,11,1,0.20447021,1528350944,Regular,a7c3f74ac82d75ff258a5cd2258370ac4f21d62a1733d0e9b2fca309222c2598
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,21,1,0.20571311,1528328137,Regular,1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,5,1,0.20929755,1528328137,Regular,82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630
82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630,1,16,1,0.20929755,1528325603,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
1d092f83e5560ab6e0278330e9e539a16cf941f69852cc6eb92786912b7c01ca,1,15,1,0.20571311,1528300821,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6,-1,0,1,0.2131921,1528271470,Regular,e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d
e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d,1,12,1,0.2131921,1528268127,Regular,1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6
8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2,-1,3,1,0.20182278,1528243564,Regular,1142de1d58f5649d17df2aedc2178a2707b5a70b7fdd3ca6ea636a00ff692d69
1142de1d58f5649d17df2aedc2178a2707b5a70b7fdd3ca6ea636a00ff692d69,1,1,1,0.20182278,1528242757,Regular,8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2
f7e23e38f0babc146b47be04482e4e461923032d663cf13469dd525e4a4a2373,-1,2,1,0.20952133,1528226009,Regular,9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458
9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458,1,0,1,0.20952133,1528219978,Regular,f7e23e38f0babc146b47be04482e4e461923032d663cf13469dd525e4a4a2373
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,2,1,0.20530643,1528219978,Regular,76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311
76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311,1,15,1,0.20530643,1528194671,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
86be9b947b772b381718527ff805c996c5325981535e4419be5c744373b697ec,-1,4,1,0.20139603,1528170123,Regular,07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678
07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678,1,6,1,0.20139603,1528168917,Regular,86be9b947b772b381718527ff805c996c5325981535e4419be5c744373b697ec
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,22,1,0.20884527,1528162549,Regular,4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,13,1,0.21004259,1528162549,Regular,0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95
0f98b06e54c28639fd4b7437d7941a7d9fb894e035e91b223d10ee7b2596cc95,1,16,1,0.21004259,1528143897,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
4064eb1c391fbcd40b7fdcb0d445553882832775d37c29bf6e69b2c2477c7dd3,1,11,1,0.20884527,1528118296,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c,-1,6,1,0.21101136,1528104040,Regular,2b09f5dad83b7eda5de8e68711549be596c3461bda9453d66380f1d0d712249a
2b09f5dad83b7eda5de8e68711549be596c3461bda9453d66380f1d0d712249a,1,10,1,0.21101136,1528094742,Regular,32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,21,1,0.20983307,1528085150,Regular,13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb
13171c9f7f3a6ae7594655db759282bf536a15c4f0ce92bc34994ce878fb39bb,1,31,1,0.20983307,1528067812,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,17,1,0.23675678,1528060337,Regular,e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a
e5d0ea74e193526a157af39693337e8df2965710d0d325bda05a57ab159cf48a,1,24,1,0.23675678,1528042606,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143,-1,1,1,0.20356444,1528016780,Regular,0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b
0400cfeffbf1690e0579e74894e466679920fd8be930ec4b7bf68847d7f8843b,1,19,1,0.20356444,1528014420,Regular,ac5c5deae9a3fb2f0955f7760a6e7c2a9a912f53cae3208a6a07cff15e905143
7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f,-1,1,1,0.2047616,1528002003,Regular,f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728
f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728,1,14,1,0.2047616,1527989563,Regular,7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,23,1,0.21142361,1527982396,Regular,f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea
f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea,1,9,1,0.21142361,1527965802,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
