tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1184e06dd5660054a02766509864f8887a7e599116e25a80a10f50f9c2355ca6,-1,0,1,0.21608317,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,129,1,0.21608317,1544672194,Regular,1184e06dd5660054a02766509864f8887a7e599116e25a80a10f50f9c2355ca6
b6de07ca17c36db4fbb1beb76c9b34a7f2ad06a233976a2b63b362907277417c,-1,0,1,0.20711346,1544654183,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,77,1,0.20711346,1544586056,Regular,b6de07ca17c36db4fbb1beb76c9b34a7f2ad06a233976a2b63b362907277417c
d404145b7730f8fdf2242f957805271c04dd3a3c06f870c586639fe9b04916f5,-1,1,1,0.18211665,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,233,1,0.18211665,1544499122,Regular,d404145b7730f8fdf2242f957805271c04dd3a3c06f870c586639fe9b04916f5
370adc58dc3a2ea21b4484a5c26dffcfb08bab2076a674aaea9e4bed0ec9dd8d,-1,0,1,0.17586306,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,84,1,0.17586306,1544412686,Regular,370adc58dc3a2ea21b4484a5c26dffcfb08bab2076a674aaea9e4bed0ec9dd8d
2cdbd1c4bc7f56d2f6f30a9d09dccfba1495d49b996b63722bc711d89fe23006,-1,1,1,0.20238097,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,447,1,0.20238097,1544326204,Regular,2cdbd1c4bc7f56d2f6f30a9d09dccfba1495d49b996b63722bc711d89fe23006
64af90d13b1b633ee38fc9617347511a86792ad7269af79615d0fa6ec84dcf34,-1,1,1,0.20638209,1544304985,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,24,1,0.20638209,1544240067,Regular,64af90d13b1b633ee38fc9617347511a86792ad7269af79615d0fa6ec84dcf34
a08b3aad4b3d7b8cb58af67ba3d32f164942984dcaabc73ab20d353eb7302378,-1,0,1,0.21346855,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,544,1,0.21346855,1544153536,Regular,a08b3aad4b3d7b8cb58af67ba3d32f164942984dcaabc73ab20d353eb7302378
69fb6039693135cd2d88ed9360f91ccfeebb14159714c164f3cda2dccbb27673,-1,0,1,0.2136798,1544137294,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,248,1,0.2136798,1544067026,Regular,69fb6039693135cd2d88ed9360f91ccfeebb14159714c164f3cda2dccbb27673
209d0895cc3128a365b8e27ea4563de8a7070bf948a247119fea9e3cea211a05,-1,1,1,0.19471628,1544053037,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,521,1,0.19471628,1543980832,Regular,209d0895cc3128a365b8e27ea4563de8a7070bf948a247119fea9e3cea211a05
3790ebe0f94ed595e8d7c5e437cc50094d37040ae142bddfefffb67b53c4f5a5,-1,0,1,0.18552296,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,355,1,0.18552296,1543894778,Regular,3790ebe0f94ed595e8d7c5e437cc50094d37040ae142bddfefffb67b53c4f5a5
05613393faede875d87e6f675732d1d897ea6b9cb839f801e17541cddaa1406a,-1,1,1,0.18762364,1543885947,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,382,1,0.18762364,1543808025,Regular,05613393faede875d87e6f675732d1d897ea6b9cb839f801e17541cddaa1406a
e14f7ba6a9ebe4c99ee4844c58d54403ade7c37cca6fafffe0a21bb014e276ec,-1,0,1,0.18883552,1543794207,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,360,1,0.18883552,1543721367,Regular,e14f7ba6a9ebe4c99ee4844c58d54403ade7c37cca6fafffe0a21bb014e276ec
3a5fce3b8af0ae8f367450d9d35eadc4ac4948ff83b61e9f3dda42c96df76972,-1,1,1,0.21180874,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,576,1,0.21180874,1543635601,Regular,3a5fce3b8af0ae8f367450d9d35eadc4ac4948ff83b61e9f3dda42c96df76972
da162c4f0ce613ce1e5dd4ed9ac0742f6880ada622ae196c1d1734d75f2ef3b1,-1,1,1,0.25833169,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,602,1,0.25833169,1543549325,Regular,da162c4f0ce613ce1e5dd4ed9ac0742f6880ada622ae196c1d1734d75f2ef3b1
e7c792671330c9b4f7aa424da7b7c46e080c1aac39e6d77314fa1e81c308653c,-1,0,1,0.23659678,1543523034,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,452,1,0.23659678,1543462395,Regular,e7c792671330c9b4f7aa424da7b7c46e080c1aac39e6d77314fa1e81c308653c
bc741d08d8375414fde2b6d562f04621d989874807193d531dedaab4e797d1ef,-1,1,1,0.20022768,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
78b623963e87b1456182260363a52d9d1b7eca7969a0c21f204d47039221c0b7,-1,0,1,0.1982613,1543376544,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,652,1,0.20022768,1543375858,Regular,bc741d08d8375414fde2b6d562f04621d989874807193d531dedaab4e797d1ef
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,401,1,0.1982613,1543289825,Regular,78b623963e87b1456182260363a52d9d1b7eca7969a0c21f204d47039221c0b7
225c74b89ad3c811df97ec9ef73509a89a21aa448e0e2711946346bd9ca0a802,-1,0,1,0.21110818,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,488,1,0.21110818,1543203651,Regular,225c74b89ad3c811df97ec9ef73509a89a21aa448e0e2711946346bd9ca0a802
b75530b6fbe21f708b26e039ec5efa287a514fe005f0f861567dcd1c9cab7743,-1,1,1,0.21403803,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,275,1,0.21403803,1543116618,Regular,b75530b6fbe21f708b26e039ec5efa287a514fe005f0f861567dcd1c9cab7743
ad7e2e254ff8644a4d85d6d805995df14a12b64a9cfbd1005369e3e0a430d0c7,-1,0,1,0.20814082,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,557,1,0.20814082,1543030618,Regular,ad7e2e254ff8644a4d85d6d805995df14a12b64a9cfbd1005369e3e0a430d0c7
0d3e32e66d4380a8676a86479fdf9e198b51581e3280cbc0ac77d364ed22ffaf,-1,0,1,0.19874611,1543017686,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,570,1,0.19874611,1542943752,Regular,0d3e32e66d4380a8676a86479fdf9e198b51581e3280cbc0ac77d364ed22ffaf
fbd2e5ffdc1f497e736f4f8bee558edbcf3c0e164813ab72b0bb1a320de665dd,-1,1,1,0.19546068,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,352,1,0.19546068,1542857348,Regular,fbd2e5ffdc1f497e736f4f8bee558edbcf3c0e164813ab72b0bb1a320de665dd
a529b5d9754f75a6e7788b2ec7e955275c65c99aa84b4d85ad4392e559b6c4c6,-1,1,1,0.20770489,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,127,1,0.20770489,1542770949,Regular,a529b5d9754f75a6e7788b2ec7e955275c65c99aa84b4d85ad4392e559b6c4c6
273a5959d0e1cd83f5aecfaf177f49d7d505f41575e17588439c47392b2086fe,-1,0,1,0.18734274,1542752691,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,332,1,0.18734274,1542684783,Regular,273a5959d0e1cd83f5aecfaf177f49d7d505f41575e17588439c47392b2086fe
3e312ad11e1192f6b4fcfd6eb97dafee0604baa7a0e8e122c0fc4a0f98dab5ad,-1,0,1,0.17261384,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,206,1,0.17261384,1542598588,Regular,3e312ad11e1192f6b4fcfd6eb97dafee0604baa7a0e8e122c0fc4a0f98dab5ad
95e8e3f093004880e2f74646f2b2a2108dbcfea015460c44778f723da4ef54d7,-1,0,1,0.15230928,1542582639,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
6e661b41a4ec1e3eedeec7f1f672e9aed3a951763e845ef9ba332c1f29420522,-1,0,1,0.16927729,1542518476,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,505,1,0.15230928,1542511750,Regular,95e8e3f093004880e2f74646f2b2a2108dbcfea015460c44778f723da4ef54d7
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,731,1,0.16927729,1542439325,Regular,6e661b41a4ec1e3eedeec7f1f672e9aed3a951763e845ef9ba332c1f29420522
fa0220dacab8aea5dca0c3fc8413f311e9fa40782cb52ad16a9882fcc2e8f97c,-1,1,1,0.18484607,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,205,1,0.18484607,1542339042,Regular,fa0220dacab8aea5dca0c3fc8413f311e9fa40782cb52ad16a9882fcc2e8f97c
bb9a8f4222d2d8bf3845c9269e4ba739a6681705ad5ea1607afff377277f2cf7,-1,0,1,0.18988703,1542325917,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,323,1,0.18988703,1542252617,Regular,bb9a8f4222d2d8bf3845c9269e4ba739a6681705ad5ea1607afff377277f2cf7
6ece0c231e86c0a1ad14a771ea7d9ea26317c66ef7fa2745fca395f25300d49c,-1,1,1,0.22293558,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,450,1,0.22293558,1542166199,Regular,6ece0c231e86c0a1ad14a771ea7d9ea26317c66ef7fa2745fca395f25300d49c
590a7623cf56a124a6451385a249013e062df7cafd266512ee95223b01f93965,-1,0,1,0.24512349,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,193,1,0.24512349,1542080450,Regular,590a7623cf56a124a6451385a249013e062df7cafd266512ee95223b01f93965
79bb95668a249a34815968ab91828918fde7d9aaaf21a188f0fcdfc6e1caaadb,-1,1,1,0.28751364,1542075686,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,627,1,0.28751364,1541993377,Regular,79bb95668a249a34815968ab91828918fde7d9aaaf21a188f0fcdfc6e1caaadb
0074ebe9575002b2073d8323eccd3752ff647114382d188714875e8db4828b8f,-1,1,1,0.25608013,1541972471,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,853,1,0.25608013,1541907069,Regular,0074ebe9575002b2073d8323eccd3752ff647114382d188714875e8db4828b8f
24e34dde51370574363960fd9bcb65a05c6b55a5ad59345537d1896a8bcc79bf,-1,1,1,0.20997069,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
2c6a60664d1ce631d24c8515d816de822afe823541c602f743fe18b4257a22d3,-1,1,1,0.15370663,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,274,1,0.20997069,1541820564,Regular,24e34dde51370574363960fd9bcb65a05c6b55a5ad59345537d1896a8bcc79bf
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,69,1,0.15370663,1541734430,Regular,2c6a60664d1ce631d24c8515d816de822afe823541c602f743fe18b4257a22d3
437d2828fd70df0e6815edf5e050ac3d1f826c985d0fd43860132646c913aa81,-1,1,1,0.11221335,1541722475,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,23,1,0.11221335,1541648248,Regular,437d2828fd70df0e6815edf5e050ac3d1f826c985d0fd43860132646c913aa81
aa3afe008fb867b7c389ec71526736f2c4a6249c21ca37b32519c7466c2648ac,-1,1,1,0.10902059,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,358,1,0.10902059,1541561615,Regular,aa3afe008fb867b7c389ec71526736f2c4a6249c21ca37b32519c7466c2648ac
96cfae5e83e1cf6dce4d41ede91d3c10e063cdf8e44c7c9f6658e3e63df15cd0,-1,0,1,0.10432896,1541552339,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,901,1,0.10432896,1541475419,Regular,96cfae5e83e1cf6dce4d41ede91d3c10e063cdf8e44c7c9f6658e3e63df15cd0
c18f30b8e897eb806ddf52a399619ecdbff46224ed498a541caf9f5b37fd0c49,-1,0,1,0.14243966,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,210,1,0.14243966,1541388759,Regular,c18f30b8e897eb806ddf52a399619ecdbff46224ed498a541caf9f5b37fd0c49
e21ae2883eb249b68ed32eb58cbc886c6099b86a219587936ec22d5a67b0edb1,-1,1,1,0.14908465,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,773,1,0.14908465,1541302637,Regular,e21ae2883eb249b68ed32eb58cbc886c6099b86a219587936ec22d5a67b0edb1
5c27a80f0d7e6f17779b768a6ab716b7fe347602ba4746f37ada42c4685137e3,-1,0,1,0.10423279,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,868,1,0.10423279,1541215826,Regular,5c27a80f0d7e6f17779b768a6ab716b7fe347602ba4746f37ada42c4685137e3
b59377f5765be04a9f3b5e9cba81c2bea344edcb652095f20dcd782bd785b632,-1,0,1,0.19707268,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,691,1,0.19707268,1541129350,Regular,b59377f5765be04a9f3b5e9cba81c2bea344edcb652095f20dcd782bd785b632
8f2f220e45847f2dd29c4957f28acce90b1da0116a174a4241adf902a324971d,-1,0,1,0.12187911,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,189,1,0.12187911,1540962762,Regular,8f2f220e45847f2dd29c4957f28acce90b1da0116a174a4241adf902a324971d
824f419071d6406dea0ea10c8a37c9272cd4ce06fcdc72fb4cda0732df7ae544,-1,1,1,0.18505242,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,179,1,0.18505242,1540870043,Regular,824f419071d6406dea0ea10c8a37c9272cd4ce06fcdc72fb4cda0732df7ae544
abd39a04d7a035ae8420edeae3ee6db13a1daef49ad9513563a375e186f3ad59,-1,1,1,0.4275432,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,514,1,0.4275432,1540781647,Regular,abd39a04d7a035ae8420edeae3ee6db13a1daef49ad9513563a375e186f3ad59
a8dd9a73684d2c41f3468ea2d89461d6a97594f9b1751f5bf24b76644e98e4c9,-1,1,1,0.22664917,1540693588,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,925,1,0.22664917,1540616283,Regular,a8dd9a73684d2c41f3468ea2d89461d6a97594f9b1751f5bf24b76644e98e4c9
dfd62a7b672969a3f7664c9fa541ea58b0e94efa726aaf7e579374ceca538d30,-1,0,1,0.23662151,1540598636,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,787,1,0.23662151,1540522274,Regular,dfd62a7b672969a3f7664c9fa541ea58b0e94efa726aaf7e579374ceca538d30
fe4bef9fa210d56f4cdb4755ebb4f9ea8eec792bd668358aa1c39cadd268b6ea,-1,1,1,0.16466515,1540507886,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,257,1,0.16466515,1540436047,Regular,fe4bef9fa210d56f4cdb4755ebb4f9ea8eec792bd668358aa1c39cadd268b6ea
2621265a21399f6a033be64c65002062ceca8835a9f6c7b15c52877a05362bc3,-1,1,1,0.25081259,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,237,1,0.25081259,1540349508,Regular,2621265a21399f6a033be64c65002062ceca8835a9f6c7b15c52877a05362bc3
5b8995319a2c6cd9e6c5107d18f3ab9b8364a1d6086e0d9ba80bef6933809027,-1,0,1,0.25393327,1540339091,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,491,1,0.25393327,1540263077,Regular,5b8995319a2c6cd9e6c5107d18f3ab9b8364a1d6086e0d9ba80bef6933809027
be702a53a324a244bb4af1d0c05e4bcdf92d41cae565ea5921d960cddde06a95,-1,1,1,0.25617085,1540250947,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,473,1,0.25617085,1540177761,Regular,be702a53a324a244bb4af1d0c05e4bcdf92d41cae565ea5921d960cddde06a95
7d5813d08a99164a0b13d5dd06de4354634557c6a8b4d43671d8765610f5bb4d,-1,0,1,0.25567374,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,674,1,0.25567374,1540090297,Regular,7d5813d08a99164a0b13d5dd06de4354634557c6a8b4d43671d8765610f5bb4d
04d5fa05276cdf7c15813f2cc08d526aeb1e860fd1f916b831c9a71ec791a3d2,-1,0,1,0.23387734,1540079850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,100,1,0.23387734,1540003853,Regular,04d5fa05276cdf7c15813f2cc08d526aeb1e860fd1f916b831c9a71ec791a3d2
4b54c9b88dc411967f091c8278fb3b80e1cfe7bb1f149283dd1e4bc62f0bf708,-1,0,1,0.25165216,1539999445,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,169,1,0.25165216,1539918582,Regular,4b54c9b88dc411967f091c8278fb3b80e1cfe7bb1f149283dd1e4bc62f0bf708
df64a8899903eaad4f22799c054145998464f0dab9d1b736408001dbd54e5e88,-1,1,1,0.27407616,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,576,1,0.27407616,1539831015,Regular,df64a8899903eaad4f22799c054145998464f0dab9d1b736408001dbd54e5e88
0e39a1dd570266691632109c6e829869dee82fd70febdc213ab4651c0f95c246,-1,0,1,0.2674897,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,314,1,0.2674897,1539745078,Regular,0e39a1dd570266691632109c6e829869dee82fd70febdc213ab4651c0f95c246
1e8218c2ada4669cc6c85c5232454ffd8ffc01f53c7d2acbe006dc9bf649ddce,-1,0,1,0.26611793,1539735283,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,356,1,0.26611793,1539658816,Regular,1e8218c2ada4669cc6c85c5232454ffd8ffc01f53c7d2acbe006dc9bf649ddce
4824eb6a73af414204eeaf0705962bee0d080ff17cc960c1028eb0e88ccf4b7a,-1,1,1,0.28172443,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,874,1,0.28172443,1539571996,Regular,4824eb6a73af414204eeaf0705962bee0d080ff17cc960c1028eb0e88ccf4b7a
eed8861706704a0371f1c1bea74d198e070f82e8ce01f06e3852e712ac537ed2,-1,1,1,0.29023527,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,582,1,0.29023527,1539485412,Regular,eed8861706704a0371f1c1bea74d198e070f82e8ce01f06e3852e712ac537ed2
f101db3a1635a6950607394df9f2926ab1413fbdf601d934af83422b6d50afb1,-1,1,1,0.30518403,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,23,1,0.30518403,1539399342,Regular,f101db3a1635a6950607394df9f2926ab1413fbdf601d934af83422b6d50afb1
6893b94276cbe7d1f4ec3f5a220e59a585dfe331f5b3b876c3fca0188cfb83c6,-1,1,1,0.31349243,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,560,1,0.31349243,1539313079,Regular,6893b94276cbe7d1f4ec3f5a220e59a585dfe331f5b3b876c3fca0188cfb83c6
72d4052522fe6ac466e3aa035fdcf4d45a88b93d48aff41dc8070f546d86df07,-1,0,1,0.32621217,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,894,1,0.32621217,1539226874,Regular,72d4052522fe6ac466e3aa035fdcf4d45a88b93d48aff41dc8070f546d86df07
519abbae7e45dc982f889407f7343c82a3ba3b890604aba21314e9050d402128,-1,0,1,0.33084327,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,822,1,0.33084327,1539140185,Regular,519abbae7e45dc982f889407f7343c82a3ba3b890604aba21314e9050d402128
bc2472662295631ee1cb99531fada3499b41e29c70f4104ec622f006c565b3b1,-1,0,1,0.34030868,1539129684,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,211,1,0.34030868,1539053462,Regular,bc2472662295631ee1cb99531fada3499b41e29c70f4104ec622f006c565b3b1
7e51a5cdb36a3bc97385f71610caaa4ca97ab69256ede8ea517cbf394cfdd8fe,-1,1,1,0.32359088,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
