tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,311,1,0.13553839,1538741434,Regular,d0b39cf9ee0faffabbe3310233fc3e0d3b0038a771d08e7f6ae27caeccec9992
97ec2a29023867b40e7eda619f34f9b6bf69eac67e81553e050f0a64a46446c1,-1,0,1,0.14720606,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,313,1,0.14720606,1538621595,Regular,97ec2a29023867b40e7eda619f34f9b6bf69eac67e81553e050f0a64a46446c1
60aea6fd696f413afafbdc626fa1309fa9041948783244889fd03798712cf3a4,-1,0,1,0.17817153,1538564815,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,133,1,0.17817153,1538535851,Regular,60aea6fd696f413afafbdc626fa1309fa9041948783244889fd03798712cf3a4
a4d976d595bc24c7abb0180ecc2d9944cccd38a7d65870e2d98e3bd638900b21,-1,0,1,0.19862823,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,68,1,0.19862823,1538448708,Regular,a4d976d595bc24c7abb0180ecc2d9944cccd38a7d65870e2d98e3bd638900b21
6a0e81ab5bd6c8ad27813ad71701fea71a7caf7630698309d45f56f5b0cb8bc4,-1,1,1,0.16796863,1538400571,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,520,1,0.16796863,1538362491,Regular,6a0e81ab5bd6c8ad27813ad71701fea71a7caf7630698309d45f56f5b0cb8bc4
baf0bd19dae204b3fa30a0d9ac7c20df151491d9312a19e05627cf7316974f01,-1,1,1,0.1642131,1538319645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,199,1,0.1642131,1538275809,Regular,baf0bd19dae204b3fa30a0d9ac7c20df151491d9312a19e05627cf7316974f01
2d08240ba65e767e597dfd8cb496317cff0f18ccdd1386b7f813ce62edd337a5,-1,0,1,0.18563445,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,89,1,0.18563445,1538189860,Regular,2d08240ba65e767e597dfd8cb496317cff0f18ccdd1386b7f813ce62edd337a5
8afb5e465f8bb5a4c70dda17532f577cad49fc93144bc1af35e1268e6d6321f6,-1,0,1,0.182234,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,98,1,0.182234,1538103406,Regular,8afb5e465f8bb5a4c70dda17532f577cad49fc93144bc1af35e1268e6d6321f6
7007aca402fbce7912e231fa718f9e68d2a0eb85b59a2c487cf262837416b74b,-1,1,1,0.13588306,1538054928,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,142,1,0.13588306,1538017645,Regular,7007aca402fbce7912e231fa718f9e68d2a0eb85b59a2c487cf262837416b74b
f8b5b04b4390ab53dd4c47249e03054a8b41b4f1bea2cf94944512e3e20d0e1f,-1,0,1,0.2058515,1537958271,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,156,1,0.2058515,1537930277,Regular,f8b5b04b4390ab53dd4c47249e03054a8b41b4f1bea2cf94944512e3e20d0e1f
95b6a9801dbe64651c15f027b98cedeeacdf02bb65619b95d15e7c0bc8ecb0d5,-1,0,1,0.21023839,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,441,1,0.21023839,1537844616,Regular,95b6a9801dbe64651c15f027b98cedeeacdf02bb65619b95d15e7c0bc8ecb0d5
82110d2b4164f34c6eb9d0f04e2a31be7903527486d849928103718557ef6a36,-1,1,1,0.22257401,1537790738,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,154,1,0.22257401,1537757601,Regular,82110d2b4164f34c6eb9d0f04e2a31be7903527486d849928103718557ef6a36
17ee343fcf14938c79c187d0391ddadff957b85d7e2d1b1a318a2adb0a70730e,-1,0,1,0.22059267,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,488,1,0.22059267,1537671435,Regular,17ee343fcf14938c79c187d0391ddadff957b85d7e2d1b1a318a2adb0a70730e
b7a73eca1d8cf2aa4419b5ec84d0497bb4e0c5ade64ac3eefe133cd93f4a88b1,-1,0,1,0.21439414,1537621643,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,114,1,0.21439414,1537584805,Regular,b7a73eca1d8cf2aa4419b5ec84d0497bb4e0c5ade64ac3eefe133cd93f4a88b1
3433b70f741a880f59a7d7833490975595c39eb1ddba2d69f521b70f91d48311,-1,1,1,0.21553051,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,305,1,0.21553051,1537498361,Regular,3433b70f741a880f59a7d7833490975595c39eb1ddba2d69f521b70f91d48311
263fb636a05b47bd2d04c027ccf12d2c881d715067b52ebc93bf7267ad75b085,-1,1,1,0.21227671,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,381,1,0.21227671,1537411813,Regular,263fb636a05b47bd2d04c027ccf12d2c881d715067b52ebc93bf7267ad75b085
24f482c5362364ba08e912a93ebdfa0bbac836133cd4d0ca2372232d26081943,-1,1,1,0.19838418,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,71,1,0.19838418,1537325430,Regular,24f482c5362364ba08e912a93ebdfa0bbac836133cd4d0ca2372232d26081943
e2c6e6219115f04a4d2ac07ce3c2c0b6e5365b173fdb84a23302cf45465e0c4c,-1,1,1,0.1991153,1537279967,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,894,1,0.1991153,1537239024,Regular,e2c6e6219115f04a4d2ac07ce3c2c0b6e5365b173fdb84a23302cf45465e0c4c
64ba2497ffba9ed2375d06ed123be9398af88ed4d705b9a28bccc41ffc9540ed,-1,1,1,0.20472396,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,88,1,0.20472396,1537152609,Regular,64ba2497ffba9ed2375d06ed123be9398af88ed4d705b9a28bccc41ffc9540ed
50fbacb0cd676d02043fa8794fe0801e177de249d78ab91855bb05a8c5a5a32e,-1,0,1,0.20052569,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,201,1,0.20052569,1537066458,Regular,50fbacb0cd676d02043fa8794fe0801e177de249d78ab91855bb05a8c5a5a32e
8c81fb2a2bb419d83a2f69600b4c6c3876b13e1d4745bf562334f9e987fbb50b,-1,0,1,0.194068,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,694,1,0.194068,1536980413,Regular,8c81fb2a2bb419d83a2f69600b4c6c3876b13e1d4745bf562334f9e987fbb50b
da236b9caecf9c098cac8d6827491311adf91d5d7a67146f934334483e366b95,-1,0,1,0.21051336,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,380,1,0.21051336,1536894173,Regular,da236b9caecf9c098cac8d6827491311adf91d5d7a67146f934334483e366b95
4926294288fd33c98e51a23bea18010aa5b6acde6ca34780d58f41cf80e3f766,-1,0,1,0.19929563,1536843882,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,828,1,0.19929563,1536807675,Regular,4926294288fd33c98e51a23bea18010aa5b6acde6ca34780d58f41cf80e3f766
f1da5174e32815b437e505ae710292910919d4a2fae54d0adb5769b1cc6b3a37,-1,1,1,0.21280919,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,151,1,0.21280919,1536728363,Regular,f1da5174e32815b437e505ae710292910919d4a2fae54d0adb5769b1cc6b3a37
4e252ff01907dd13c83975fdba2db996f66a18e52fc0d1028d7137c94934330f,-1,0,1,0.21142672,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,249,1,0.21142672,1536634412,Regular,4e252ff01907dd13c83975fdba2db996f66a18e52fc0d1028d7137c94934330f
59adcfb805d31a4336de9a3ee6616b1c95867f3bc6c915ebb68639816ac9ffd8,-1,1,1,0.20228134,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,774,1,0.20228134,1536548525,Regular,59adcfb805d31a4336de9a3ee6616b1c95867f3bc6c915ebb68639816ac9ffd8
e5c9ac5aee15e8dfe5385ffe12e9bab0452378d2f5a13850f4a16ab8ed6de2a8,-1,1,1,0.21350866,1536498902,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,458,1,0.21350866,1536462174,Regular,e5c9ac5aee15e8dfe5385ffe12e9bab0452378d2f5a13850f4a16ab8ed6de2a8
2d388fb6a5c6edd0eb6708ee314434bf89d91a3275b75cfebece8adaed0553e7,-1,0,1,0.21663957,1536408572,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,41,1,0.21663957,1536375020,Regular,2d388fb6a5c6edd0eb6708ee314434bf89d91a3275b75cfebece8adaed0553e7
30558a811275111d574c6e712c8f9c3cc0f4f3530891202d094c3ca8538168a9,-1,0,1,0.21771998,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,411,1,0.21771998,1536288609,Regular,30558a811275111d574c6e712c8f9c3cc0f4f3530891202d094c3ca8538168a9
c9faad939798a7f47921ae3bd33fed7149f9d3c9b38c8bb25ea5d25b21c50e46,-1,0,1,0.20296855,1536239471,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,509,1,0.20296855,1536203234,Regular,c9faad939798a7f47921ae3bd33fed7149f9d3c9b38c8bb25ea5d25b21c50e46
671d56f5a12a95699eae37adedabedee6afbe12513e25daa429479da27b4acc9,-1,0,1,0.22029127,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,229,1,0.22029127,1536117400,Regular,671d56f5a12a95699eae37adedabedee6afbe12513e25daa429479da27b4acc9
81015c6e6aad702f93aec8a59724dd5fd9e245eb696478a11e7f0778f09b153d,-1,1,1,0.21936558,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,243,1,0.21936558,1536029434,Regular,81015c6e6aad702f93aec8a59724dd5fd9e245eb696478a11e7f0778f09b153d
00661004e18a376324c24c22a40048fbbe63a5cbc118c5ba773ff12167bef09c,-1,1,1,0.22080771,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,32,1,0.22080771,1535943016,Regular,00661004e18a376324c24c22a40048fbbe63a5cbc118c5ba773ff12167bef09c
6a391d63361b5d9ea8ae228d76f6f7f63c0aac115ae8a39379700a5d8080f8a2,-1,0,1,0.20377586,1535901583,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,356,1,0.20377586,1535857535,Regular,6a391d63361b5d9ea8ae228d76f6f7f63c0aac115ae8a39379700a5d8080f8a2
7a940d4e829360e34b0d140ff9ff27be55cae84fbf5834e61c2342de6d95051b,-1,0,1,0.20868452,1535813078,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,464,1,0.20868452,1535770882,Regular,7a940d4e829360e34b0d140ff9ff27be55cae84fbf5834e61c2342de6d95051b
bd05c1674e38ffeee9a9286e387968512fc06bd3d8ac3faa7a5de5cdf923e719,-1,0,1,0.21400225,1535714411,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,36,1,0.21400225,1535683811,Regular,bd05c1674e38ffeee9a9286e387968512fc06bd3d8ac3faa7a5de5cdf923e719
81966b8f4bf8f4f62f44da2dfd7ea83c44f8cbdbae0f9fa0863dadf1a485d2bd,-1,1,1,0.21957576,1535636227,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,262,1,0.21957576,1535597636,Regular,81966b8f4bf8f4f62f44da2dfd7ea83c44f8cbdbae0f9fa0863dadf1a485d2bd
15e60e862d033d05d2d87b4a4b76f50a92a34719a0db75d2ff32c6d73c2b43c5,-1,0,1,0.21658427,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,17,1,0.21658427,1535511189,Regular,15e60e862d033d05d2d87b4a4b76f50a92a34719a0db75d2ff32c6d73c2b43c5
90f6c18df0e87eed4837863f77b93561b93eb481188068b17d01248ee0b6996d,-1,1,1,0.23214101,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,109,1,0.23214101,1535424733,Regular,90f6c18df0e87eed4837863f77b93561b93eb481188068b17d01248ee0b6996d
c5a92cb2fae13dcdea0986efb3436977f8722a28f43e1f584af45734a0f7346a,-1,1,1,0.23433693,1535347233,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,421,1,0.23433693,1535338209,Regular,c5a92cb2fae13dcdea0986efb3436977f8722a28f43e1f584af45734a0f7346a
db3fd998b39c9072fa7b071bc87e0a622b2630fded5c2674ac55a8c77988963d,-1,1,1,0.21672534,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,38,1,0.21672534,1535251952,Regular,db3fd998b39c9072fa7b071bc87e0a622b2630fded5c2674ac55a8c77988963d
4a7bd46bdd0682272cd6cdafaf0ea96fc9ae143fee770e403367c0eab7f828ba,-1,0,1,0.21326624,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,476,1,0.21326624,1535165799,Regular,4a7bd46bdd0682272cd6cdafaf0ea96fc9ae143fee770e403367c0eab7f828ba
a6395192f78492fb8389e9f01098f5d298237bc92056075e71417a6b8f08d17b,-1,1,1,0.24081857,1535085306,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,73,1,0.24081857,1535079015,Regular,a6395192f78492fb8389e9f01098f5d298237bc92056075e71417a6b8f08d17b
7940d99fb9550aa51cca407116dafeb18f7c992537d4ee0ca847903ed8c34665,-1,0,1,0.24761088,1534998812,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,1,1,0.24761088,1534992610,Regular,7940d99fb9550aa51cca407116dafeb18f7c992537d4ee0ca847903ed8c34665
663b57e377df32f8411e77a2e3c54f024f5b368ae4fd48bb17b06e0c033e9458,-1,1,1,0.237503,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,543,1,0.237503,1534906540,Regular,663b57e377df32f8411e77a2e3c54f024f5b368ae4fd48bb17b06e0c033e9458
aa81c9740c1ca7be29aa68e5b967c70cfd99abacf4bb3d5cbcf7ea8666878384,-1,0,1,0.2395921,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,211,1,0.2395921,1534819813,Regular,aa81c9740c1ca7be29aa68e5b967c70cfd99abacf4bb3d5cbcf7ea8666878384
bd50baaf670adb1191422a08ee388afe964c04f5f4f275d75e62e1ca4bf99a16,-1,1,1,0.24103998,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,308,1,0.24103998,1534733524,Regular,bd50baaf670adb1191422a08ee388afe964c04f5f4f275d75e62e1ca4bf99a16
8a38b36d44d4763c9523a48ca6b8895c79f249a57cc6280bb0453cb7b0c075d5,-1,1,1,0.25956335,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,401,1,0.25956335,1534647009,Regular,8a38b36d44d4763c9523a48ca6b8895c79f249a57cc6280bb0453cb7b0c075d5
cebd7bae94ec73a49d9de4855894db2c0fead4fb79f44ea263e8c7f6ea2e37ee,-1,0,1,0.28748928,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,476,1,0.28748928,1534560709,Regular,cebd7bae94ec73a49d9de4855894db2c0fead4fb79f44ea263e8c7f6ea2e37ee
10d3ef8754a3358707ba6cd60b373d7642b5162a3f6eceb11eaf1499771fc9c5,-1,0,1,0.27072916,1534481686,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,325,1,0.27072916,1534474478,Regular,10d3ef8754a3358707ba6cd60b373d7642b5162a3f6eceb11eaf1499771fc9c5
08b3e1e4199d6b8ab6a61cb52ee7776e4b944837d505d28ba1662d71c2daadac,-1,0,1,0.25858339,1534398249,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,497,1,0.25858339,1534389246,Regular,08b3e1e4199d6b8ab6a61cb52ee7776e4b944837d505d28ba1662d71c2daadac
963fd57f8e367359164eee599a28a953bc12f7746ae22029d94cba04f31e69c3,-1,1,1,0.26740924,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,65,1,0.26740924,1534309788,Regular,963fd57f8e367359164eee599a28a953bc12f7746ae22029d94cba04f31e69c3
45873f8b8bbbb8f5cd84d85901ae3673e356c3475d93bcc78b9d0435d9a133fa,-1,0,1,0.29448716,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,226,1,0.29448716,1534212947,Regular,45873f8b8bbbb8f5cd84d85901ae3673e356c3475d93bcc78b9d0435d9a133fa
585da0852ba6d3853c6dda8c56469eeac23221e14f5205682df86527e7382973,-1,0,1,0.27327306,1534134056,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,560,1,0.27327306,1534126539,Regular,585da0852ba6d3853c6dda8c56469eeac23221e14f5205682df86527e7382973
ab8a96996fe43b7e37bf7a5c383553994491200221d39ad14ad054c2078adb38,-1,1,1,0.24613615,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,118,1,0.24613615,1534040407,Regular,ab8a96996fe43b7e37bf7a5c383553994491200221d39ad14ad054c2078adb38
406643f228f0589b89a841ce2dbe039d5dbc92c6777bdbee1c1b539dafa5ef6b,-1,1,1,0.26874578,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,144,1,0.26874578,1533954304,Regular,406643f228f0589b89a841ce2dbe039d5dbc92c6777bdbee1c1b539dafa5ef6b
e2ba26e8c3bee99754b302debdca845d7aac88dc9863ebe1a439da48d5ac60f0,-1,1,1,0.28407466,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,534,1,0.28407466,1533867417,Regular,e2ba26e8c3bee99754b302debdca845d7aac88dc9863ebe1a439da48d5ac60f0
b36d555bc5b5843f0ad4f511ca13b4cf3f62329239c62725d85f25222de42cea,-1,0,1,0.27891997,1533784980,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,502,1,0.27891997,1533780973,Regular,b36d555bc5b5843f0ad4f511ca13b4cf3f62329239c62725d85f25222de42cea
c0f42fd91065820532f0273b5283bb1fb261271db8a3decd077dcd4d9ad4fc4a,-1,1,1,0.29345147,1533697584,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,173,1,0.29345147,1533694525,Regular,c0f42fd91065820532f0273b5283bb1fb261271db8a3decd077dcd4d9ad4fc4a
4bf9dfd3c6c06ca0fec6f06fe876809bf36d4a9ba61634e40ed2c03b9d81810d,-1,0,1,0.2708173,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,450,1,0.2708173,1533608203,Regular,4bf9dfd3c6c06ca0fec6f06fe876809bf36d4a9ba61634e40ed2c03b9d81810d
a44039c276e7990c48790c37e322ea8732e8b6d956ab70d1115975fa89085c77,-1,1,1,0.26493698,1533526136,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,528,1,0.26493698,1533521782,Regular,a44039c276e7990c48790c37e322ea8732e8b6d956ab70d1115975fa89085c77
e4cbecf2d78beeae1a11713a22548342384cc57dea7d0b0e0481f76a497858f0,-1,1,1,0.27744601,1533440303,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,444,1,0.27744601,1533435680,Regular,e4cbecf2d78beeae1a11713a22548342384cc57dea7d0b0e0481f76a497858f0
db608c08a24d6b21c3448c692bdc26d21b45e96d0fc2706a96272f64490f3c77,-1,0,1,0.30272385,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,166,1,0.30272385,1533349292,Regular,db608c08a24d6b21c3448c692bdc26d21b45e96d0fc2706a96272f64490f3c77
31e4ab470e9ea5d77d73da9719a3f937f9fdc768d85b11862e8e45862799ac99,-1,0,1,0.302084,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,604,1,0.302084,1533262847,Regular,31e4ab470e9ea5d77d73da9719a3f937f9fdc768d85b11862e8e45862799ac99
574fd74030e0b7cc4c0157fa2ce40354fae092b042ae205c76f561d8763f506b,-1,1,1,0.32219536,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,446,1,0.32219536,1533176211,Regular,574fd74030e0b7cc4c0157fa2ce40354fae092b042ae205c76f561d8763f506b
