tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,65,1,17.66854,1560394437,Regular,9a42df4b6eeeb8a76069bb43f4f69e63f30e5736ef3c9ed732af84246f4cead8
0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82,-1,26,1,734.42496614,1560348449,Regular,51b43b695e6cb922876f5d84e613e7cffb9c6547923c69bd86359b5894cc849f
0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82,-1,11,1,308.46609764,1560348449,Regular,da147d5791cf9cbf9c65a2843b1b1707c23062dab9fd21409108de8b5932a37f
da147d5791cf9cbf9c65a2843b1b1707c23062dab9fd21409108de8b5932a37f,1,1,1,308.46609764,1560318522,Regular,0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82
9a42df4b6eeeb8a76069bb43f4f69e63f30e5736ef3c9ed732af84246f4cead8,1,0,1,17.66854,1560301175,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
51b43b695e6cb922876f5d84e613e7cffb9c6547923c69bd86359b5894cc849f,1,1,1,734.42496614,1560275576,Regular,0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82
2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a,-1,14,1,295.97051769,1560239551,Regular,1138be1a3a5e3b7f31b4fba874108ad2ec3aa8ce6405d5f780c5668227b23f3e
1138be1a3a5e3b7f31b4fba874108ad2ec3aa8ce6405d5f780c5668227b23f3e,1,0,1,295.97051769,1560221537,Regular,2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a
8fbb0c05d9c5005263a45f2a60118ed20149ac7f73677e8563b02d70c6a0077c,-1,9,1,305.48835971,1559923830,Regular,6b988b303312b639512afad161f74992aa0193439579f2a63b9c04ab7db078f6
6b988b303312b639512afad161f74992aa0193439579f2a63b9c04ab7db078f6,1,1,1,305.48835971,1559912528,Regular,8fbb0c05d9c5005263a45f2a60118ed20149ac7f73677e8563b02d70c6a0077c
c4df8268d9c75c4df1ea1dcd7fda529220c0fefd9a534704788fcc7d7274f1b5,-1,3,1,25.41910392,1559874266,Regular,80463d3332b16f670311a8b3ead552720feb708a96e2f493274301eadfc00e99
80463d3332b16f670311a8b3ead552720feb708a96e2f493274301eadfc00e99,1,0,1,25.41910392,1559872615,Regular,c4df8268d9c75c4df1ea1dcd7fda529220c0fefd9a534704788fcc7d7274f1b5
74a94ec1df7cf344efa7c37f856472da0efe598c050f87130374e26d3977f048,-1,0,1,313.2760407,1559849712,Regular,34885a831a5f1b1a158dbb5211b114633ea072406034af0238052ad3bb79db4a
34885a831a5f1b1a158dbb5211b114633ea072406034af0238052ad3bb79db4a,1,1,1,313.2760407,1559847491,Regular,74a94ec1df7cf344efa7c37f856472da0efe598c050f87130374e26d3977f048
b62ca5ce49922b19e5a2f8eee998d66317286b970a177b03c009121fa936e01b,-1,0,1,10.75439955,1559738608,Regular,89d7c646b77daa376e6d153df4867f098e82e152aaa1b677c2a1cb8c4936d160
89d7c646b77daa376e6d153df4867f098e82e152aaa1b677c2a1cb8c4936d160,1,0,1,10.75439955,1559733295,Regular,b62ca5ce49922b19e5a2f8eee998d66317286b970a177b03c009121fa936e01b
cb7e1f514fb3736276a8ca5fcc60aa193f8b8616ec74169fe7b6565234218c40,-1,0,1,10.03849225,1559647576,Regular,bfb54fcc897c6b756408bbf97d6e773db3c5e30160876467125cb6ca6304b7c5
bfb54fcc897c6b756408bbf97d6e773db3c5e30160876467125cb6ca6304b7c5,1,1,1,10.03849225,1559634292,Regular,cb7e1f514fb3736276a8ca5fcc60aa193f8b8616ec74169fe7b6565234218c40
8f1a382d00b34ee2139ffbdfce6feaaf88c4b1b7cb469e90645e82aaac22344e,-1,2,1,34.75117871,1559502288,Regular,c657fe9d656165f1af39e69d4a5ab78086da90f79e00d8395374ca2543e03fbd
c657fe9d656165f1af39e69d4a5ab78086da90f79e00d8395374ca2543e03fbd,1,0,1,34.75117871,1559489316,Regular,8f1a382d00b34ee2139ffbdfce6feaaf88c4b1b7cb469e90645e82aaac22344e
1ca9abd1364db71bea876c0316c67dda0550b079b87080c17e44ea738acc8098,-1,0,1,34.17189949,1559442322,Regular,ea92aa676885d088c790c23d87aba60f24aa1db8cd119a339951d1e65c5e7911
ea92aa676885d088c790c23d87aba60f24aa1db8cd119a339951d1e65c5e7911,1,0,1,34.17189949,1559437161,Regular,1ca9abd1364db71bea876c0316c67dda0550b079b87080c17e44ea738acc8098
5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988,-1,22,1,276.42046846,1559220390,Regular,c23ee4aecba9b81137408751b384fdd59c3d9df181708326ac89f6e6ac5f93f3
d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6,-1,27,1,283.47672971,1559183886,Regular,f7ad05a207a04985c8794ef377d55d57a98f9594cfa64da57e8ab7c8f518f3c3
f7ad05a207a04985c8794ef377d55d57a98f9594cfa64da57e8ab7c8f518f3c3,1,0,1,283.47672971,1559149414,Regular,d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,64,1,158.08629105,1559118497,Regular,0f666375bae3b96f56228708f72023e820105ab11ed2cea9ea38c967c2b909f3
949527cdf9bb554d12532268b82f811699403492bd57ed4d405e6738d591b1f4,-1,0,1,314.75438419,1559065648,Regular,a00f6feea8f5b447d63be87c235cac78efbd8e3a8c76ed60859fc1e3e782da4b
a00f6feea8f5b447d63be87c235cac78efbd8e3a8c76ed60859fc1e3e782da4b,1,1,1,314.75438419,1559052367,Regular,949527cdf9bb554d12532268b82f811699403492bd57ed4d405e6738d591b1f4
33be73d9131c54e379673028c5f5200d7ae0b75afd8554cad45cff9f73073fcf,-1,0,1,293.05178257,1559039440,Regular,c6c0260f9dbd656cae67976ec622635e764ec48e5082a9a15fad8ac2185f951e
c6c0260f9dbd656cae67976ec622635e764ec48e5082a9a15fad8ac2185f951e,1,0,1,293.05178257,1559022618,Regular,33be73d9131c54e379673028c5f5200d7ae0b75afd8554cad45cff9f73073fcf
80f43aa052736b516b0d6878a8ac98e8c92f1771a2ae4d8e41262587e226ca10,-1,1,1,55.25749328,1559010244,Regular,7397fff8728938e5da89521bbf7073487a6ac305c4a6bfcee5d41f25646d46ef
346843bf4e635f2b2397fb2bc068933f16022cfb5eb897e5168a9d3affafa914,-1,9,1,332.1535529,1558986609,Regular,3f658ffbd31116aa561149966246b1aeab4e37247022fc5037fefb919e824ab8
3f658ffbd31116aa561149966246b1aeab4e37247022fc5037fefb919e824ab8,1,1,1,332.1535529,1558970228,Regular,346843bf4e635f2b2397fb2bc068933f16022cfb5eb897e5168a9d3affafa914
07e5174f69bce5ae7c1810dbadd47379cc606433f292bfde178c992a74b9f2cf,-1,1,1,319.86583674,1558941939,Regular,61164aef360f81212dd573b06a0887d55ee196c23565650eebe6d615ef031f57
61164aef360f81212dd573b06a0887d55ee196c23565650eebe6d615ef031f57,1,1,1,319.86583674,1558940915,Regular,07e5174f69bce5ae7c1810dbadd47379cc606433f292bfde178c992a74b9f2cf
b102d755010c35b467889cbf0549571282bae7dce38d7c2502dbb20875d25136,-1,0,1,21.4622539,1558930839,Regular,efba6b127cc010f6e72062487310769501f8b07ceeae8868362b8cb66683740e
efba6b127cc010f6e72062487310769501f8b07ceeae8868362b8cb66683740e,1,1,1,21.4622539,1558928885,Regular,b102d755010c35b467889cbf0549571282bae7dce38d7c2502dbb20875d25136
7397fff8728938e5da89521bbf7073487a6ac305c4a6bfcee5d41f25646d46ef,1,1,1,55.25749328,1558911379,Regular,80f43aa052736b516b0d6878a8ac98e8c92f1771a2ae4d8e41262587e226ca10
3c8f5d5fb9a8180b4b59c016fe676e16b8689cbece5d2ce0e7c67d7abd3e9184,-1,1,1,11.41631815,1558900588,Regular,90681ed580bcca870b0d1d9d3ef58492c2d1f1d7f90835c30489134c5f3d2597
90681ed580bcca870b0d1d9d3ef58492c2d1f1d7f90835c30489134c5f3d2597,1,0,1,11.41631815,1558899619,Regular,3c8f5d5fb9a8180b4b59c016fe676e16b8689cbece5d2ce0e7c67d7abd3e9184
c23ee4aecba9b81137408751b384fdd59c3d9df181708326ac89f6e6ac5f93f3,1,0,1,276.42046846,1558867774,Regular,5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,22,1,45.79948651,1558753179,Regular,d74f1f2ef2d96e99136806c3e4f914a8e40c1536d77d82115acdcb00a4b7a8c8
d74f1f2ef2d96e99136806c3e4f914a8e40c1536d77d82115acdcb00a4b7a8c8,1,1,1,45.79948651,1558723812,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
33d3cfc7e37421aa7cace9ee728b7b4a8c3c8335580a7d4a6a829169dec2fcca,-1,0,1,312.85479489,1558717119,Regular,d82bca88844eef109d4ce49ab94965184baa36a36d20b4037451e55a91da284b
d82bca88844eef109d4ce49ab94965184baa36a36d20b4037451e55a91da284b,1,1,1,312.85479489,1558705696,Regular,33d3cfc7e37421aa7cace9ee728b7b4a8c3c8335580a7d4a6a829169dec2fcca
28da0ea3cb2e8cdf210b9f185ac36643b6b4950e8ab9db9ecb131eef9be76402,-1,1,1,328.83779285,1558590843,Regular,d4d852b146c7772f89cf467ace321f699ab46001af176f89aa92c3e6dd257e34
d4d852b146c7772f89cf467ace321f699ab46001af176f89aa92c3e6dd257e34,1,1,1,328.83779285,1558590417,Regular,28da0ea3cb2e8cdf210b9f185ac36643b6b4950e8ab9db9ecb131eef9be76402
bbc92b0d1bac1f899fc608c5094538a545f02af14081a0a58cd61f61349b31ab,-1,1,1,299.24526539,1558450201,Regular,288ea7f51dbb1cec96e89809b36fed364afa80b32cc8e041871cdf60283c4bbd
288ea7f51dbb1cec96e89809b36fed364afa80b32cc8e041871cdf60283c4bbd,1,0,1,299.24526539,1558435637,Regular,bbc92b0d1bac1f899fc608c5094538a545f02af14081a0a58cd61f61349b31ab
0f666375bae3b96f56228708f72023e820105ab11ed2cea9ea38c967c2b909f3,1,1,1,158.08629105,1558416215,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
fc23a2017b37ac7904cca557801e8140119369b639f4f546eff83d54adca96fa,-1,2,1,142.70174962,1558358814,Regular,3b4022736e0d70c61e377f56b8dbf36deedb924529afae18533bec8047c02358
3b4022736e0d70c61e377f56b8dbf36deedb924529afae18533bec8047c02358,1,0,1,142.70174962,1558358354,Regular,fc23a2017b37ac7904cca557801e8140119369b639f4f546eff83d54adca96fa
e69ca0adecf8474526133e86b3604187f41e6689af1a12c7daeb838123f1ba6f,-1,11,1,293.45327399,1558343955,Regular,54861a5167ccadd19b192f5d98d21f14d05b5ff21071df70ffd2339ec3d89480
54861a5167ccadd19b192f5d98d21f14d05b5ff21071df70ffd2339ec3d89480,1,1,1,293.45327399,1558336759,Regular,e69ca0adecf8474526133e86b3604187f41e6689af1a12c7daeb838123f1ba6f
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,26,1,39.94973301,1557975600,Regular,d429b545f0c2eeaf0b7cc0cecfbc36173004a1a73eafa97de17b5d762c9eaffa
eb37e6aa3b1312dff2e92cdbc7c8bded68ab228f1a3b518b72c10980f1cab30a,-1,5,1,12.12779388,1557920416,Regular,831ca049eb55de6da18c44ee8c26e87e178fbd5cc6e2d8d09f6ce073dbf7e1b5
3a9999e320779509291bf307ddf8aa2ed20f80ecc33e07f4486eca8c5bb5c4bc,-1,3,1,11.33955392,1557912895,Regular,693c1c7517f98b42e11e3ee2b75c3665d4cfc8b3eadb20afcb80c5db470a7e86
693c1c7517f98b42e11e3ee2b75c3665d4cfc8b3eadb20afcb80c5db470a7e86,1,0,1,11.33955392,1557908026,Regular,3a9999e320779509291bf307ddf8aa2ed20f80ecc33e07f4486eca8c5bb5c4bc
248d12ba2c5c2e36ea4bd5f01bfa98fbc549cde6f3b329aa7e1aabd32935360d,-1,0,1,10.15694476,1557900187,Regular,a177eea4f58ef455a6474ebcb9886ced4b151bf1dbaa4aa871395d72f78d7838
a177eea4f58ef455a6474ebcb9886ced4b151bf1dbaa4aa871395d72f78d7838,1,0,1,10.15694476,1557898810,Regular,248d12ba2c5c2e36ea4bd5f01bfa98fbc549cde6f3b329aa7e1aabd32935360d
831ca049eb55de6da18c44ee8c26e87e178fbd5cc6e2d8d09f6ce073dbf7e1b5,1,1,1,12.12779388,1557866707,Regular,eb37e6aa3b1312dff2e92cdbc7c8bded68ab228f1a3b518b72c10980f1cab30a
bbd2166a0fe14677da7badd70aa9a56656348ac9c6d70165cf33f264e79527b0,-1,1,1,10.4601073,1557798780,Regular,14739891e10eb60244256467f3d88c9c188513aa9a3bdb6973738f37bbfdb41f
14739891e10eb60244256467f3d88c9c188513aa9a3bdb6973738f37bbfdb41f,1,1,1,10.4601073,1557797713,Regular,bbd2166a0fe14677da7badd70aa9a56656348ac9c6d70165cf33f264e79527b0
09cf5dfccfef81279eb994c03137bf0679db29813affc4eda2fb3daddb74350b,-1,8,1,13.95672119,1557770081,Regular,2f38d114ab96f7739ee2999d2f8fedc24986720bc4c99456d336ededa491508a
2f38d114ab96f7739ee2999d2f8fedc24986720bc4c99456d336ededa491508a,1,0,1,13.95672119,1557761579,Regular,09cf5dfccfef81279eb994c03137bf0679db29813affc4eda2fb3daddb74350b
ee5bd9f3e4c6ccff8e78b6744d8dbf7562f9471f3d783a1bea650bf11ba5f47c,-1,0,1,11.26800394,1557751089,Regular,4f9632af5576faa537b157845682c4466c95efea6990f05d2495363bec037914
4f9632af5576faa537b157845682c4466c95efea6990f05d2495363bec037914,1,0,1,11.26800394,1557748960,Regular,ee5bd9f3e4c6ccff8e78b6744d8dbf7562f9471f3d783a1bea650bf11ba5f47c
1b2005d1e7dbab3975c96c6792c5b71f0e2d4c45f05c904455a8e3d8384d1614,-1,5,1,40.52450856,1557736112,Regular,8e7796655f5417a60dba14ef735a426f8327c4c521ee62360c149bbfad265894
8e7796655f5417a60dba14ef735a426f8327c4c521ee62360c149bbfad265894,1,1,1,40.52450856,1557710796,Regular,1b2005d1e7dbab3975c96c6792c5b71f0e2d4c45f05c904455a8e3d8384d1614
77a2a72c065199ab9eceb0dfb3c691c41620fa4ad802c0160f31d48da0f3e57d,-1,0,1,13.65667505,1557619055,Regular,dd1dd5f42d1eee1ad8bacec0b9a2bf7f3e9a0d34b8b5579b0c976d5c450a993b
dd1dd5f42d1eee1ad8bacec0b9a2bf7f3e9a0d34b8b5579b0c976d5c450a993b,1,0,1,13.65667505,1557617178,Regular,77a2a72c065199ab9eceb0dfb3c691c41620fa4ad802c0160f31d48da0f3e57d
d6854e2b35edfde2b44c4d0f7c5b88c5985df6aa93c1894a2e204b6d9a650964,-1,1,1,10.12858242,1557616685,Regular,00c99ec73f5910064e3ee69f025c66601884d5321f943c89a23761db61708967
00c99ec73f5910064e3ee69f025c66601884d5321f943c89a23761db61708967,1,0,1,10.12858242,1557614521,Regular,d6854e2b35edfde2b44c4d0f7c5b88c5985df6aa93c1894a2e204b6d9a650964
4aa631650f7ce7656489f684fd3382ddf907f3f55b152e59dece60ba345a79eb,-1,0,1,14.81512404,1557567733,Regular,77fa7ef21fb4f04c14ad628c10507e330b979c267b43e5ab58daefd26d352810
77fa7ef21fb4f04c14ad628c10507e330b979c267b43e5ab58daefd26d352810,1,1,1,14.81512404,1557566496,Regular,4aa631650f7ce7656489f684fd3382ddf907f3f55b152e59dece60ba345a79eb
4607bc42ed472b1e0c1e6ae886b4f61dbeaacbd5011abfb2fe43bba64d648a87,-1,3,1,10.074444,1557489584,Regular,7fe99de45e4fadb30da2f27f3bf28d9c7ff85d07a50751957a76391b20d05779
7fe99de45e4fadb30da2f27f3bf28d9c7ff85d07a50751957a76391b20d05779,1,1,1,10.074444,1557456012,Regular,4607bc42ed472b1e0c1e6ae886b4f61dbeaacbd5011abfb2fe43bba64d648a87
0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009,-1,15,1,251.4614134,1555268173,Regular,44c33ba7bf4b4c44ef5d74432e3ddf02652fd1737c7887e3116dfcc71b4b15db
f5db3fdc1882ab7ee5929ed9183c00e3dfc46fc8629a580094492d55a5387e14,-1,0,1,233.63627275,1555263351,Regular,34501b65f82ea55ef10daf2a5745ee96b0f469f275b1c1fc5d360d56e1320b59
34501b65f82ea55ef10daf2a5745ee96b0f469f275b1c1fc5d360d56e1320b59,1,0,1,233.63627275,1555253222,Regular,f5db3fdc1882ab7ee5929ed9183c00e3dfc46fc8629a580094492d55a5387e14
ae15b7e578e30e1b2cf32deaf512048a41f4a92386de920024c28c91fc7b2de4,-1,2,1,195.46846177,1555249301,Regular,81f191950b0df8bc4ed62a02d346fc9295183dff1c10736d2f7a48ec2ea40293
be5a0690ef59bd30775895b9161c02161db45bbe48ef320d443d953c05a65b58,-1,5,1,33.54973203,1555248805,Regular,7ba4245b9abce0b5b2a40e998901ccc2080cf9e541b1f2bb0c3ceb80972efe73
81f191950b0df8bc4ed62a02d346fc9295183dff1c10736d2f7a48ec2ea40293,1,0,1,195.46846177,1555227995,Regular,ae15b7e578e30e1b2cf32deaf512048a41f4a92386de920024c28c91fc7b2de4
7ba4245b9abce0b5b2a40e998901ccc2080cf9e541b1f2bb0c3ceb80972efe73,1,1,1,33.54973203,1555227571,Regular,be5a0690ef59bd30775895b9161c02161db45bbe48ef320d443d953c05a65b58
44c33ba7bf4b4c44ef5d74432e3ddf02652fd1737c7887e3116dfcc71b4b15db,1,1,1,251.4614134,1555213002,Regular,0773ecdc3eb441b0b3921b95d47a65e526cc5fc27ef274c22d2d3c397d542009
c925956d3b88c159cdda85fd3abbe7e8a591a34783d089869882b957878c1988,-1,0,1,148.03067538,1555161614,Regular,04b3ccacb0f299b790ae907d0e0c280ddce0e4a5e7ee974c50978801db315425
04b3ccacb0f299b790ae907d0e0c280ddce0e4a5e7ee974c50978801db315425,1,0,1,148.03067538,1555154216,Regular,c925956d3b88c159cdda85fd3abbe7e8a591a34783d089869882b957878c1988
53e6d5f9bd474a7ecefdf4accdae8eb28b9d5e612646eafa0d069e3507277b9e,-1,0,1,43.41351905,1554995120,Regular,4cec43d9fa04c94fe548d99f8945396b945faab5139816ca8182f7f184ad9549
4cec43d9fa04c94fe548d99f8945396b945faab5139816ca8182f7f184ad9549,1,1,1,43.41351905,1554994048,Regular,53e6d5f9bd474a7ecefdf4accdae8eb28b9d5e612646eafa0d069e3507277b9e
555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a,-1,22,1,138.45952516,1554965623,Regular,9c97edfc58c9603ee1c672b6aa5e7ce0a951b5ffbf504b72066c33bb81de9cd1
9c97edfc58c9603ee1c672b6aa5e7ce0a951b5ffbf504b72066c33bb81de9cd1,1,0,1,138.45952516,1554956946,Regular,555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a
82436b5d068ad8b6ca074091659ff7ed7e242cdfdd938ec8dfee0b36b2fa7491,-1,1,1,140.97396272,1554944203,Regular,cd8b1e072d757cc55f3a9ce7511ee432182f9d8cc04e6b5b18c44ba27453e3ab
cd8b1e072d757cc55f3a9ce7511ee432182f9d8cc04e6b5b18c44ba27453e3ab,1,0,1,140.97396272,1554915074,Regular,82436b5d068ad8b6ca074091659ff7ed7e242cdfdd938ec8dfee0b36b2fa7491
dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617,-1,1,1,13.14450713,1553421766,Regular,5207e84461deca5c70eb261d258205a9938cb19f3656ae1e2bd117c642fc3b4b
6d76aeaa4f15bdcee47b01078d7192929e744dd7240cff79ae8af21d903296fc,-1,2,1,173.42239206,1553413707,Regular,f756cb6f078f1af017f92c5a5835c6ff9afae9e1f9b2b468ec3e82e5fda53140
5207e84461deca5c70eb261d258205a9938cb19f3656ae1e2bd117c642fc3b4b,1,1,1,13.14450713,1553395386,Regular,dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617
f756cb6f078f1af017f92c5a5835c6ff9afae9e1f9b2b468ec3e82e5fda53140,1,1,1,173.42239206,1553392714,Regular,6d76aeaa4f15bdcee47b01078d7192929e744dd7240cff79ae8af21d903296fc
89730fb36ff668180f4907054beec3e997cbca8525eb9965ce5b097dfc04c8b7,-1,4,1,179.36370486,1553361302,Regular,dbb795e9b4d0e0364153a7573ed425bf2dc1213984da165c0ad950cc3ac1642a
dbb795e9b4d0e0364153a7573ed425bf2dc1213984da165c0ad950cc3ac1642a,1,1,1,179.36370486,1553357426,Regular,89730fb36ff668180f4907054beec3e997cbca8525eb9965ce5b097dfc04c8b7
90a56cb86f3ab2ee8d9829797accfbb6d7926e885a9214f08e52205c602425d7,-1,0,1,166.47848269,1553344134,Regular,91b17fda82e2e13dc1c0d2299b9af006bd24c8af67db27c06bfdb238ac1d9e01
91b17fda82e2e13dc1c0d2299b9af006bd24c8af67db27c06bfdb238ac1d9e01,1,1,1,166.47848269,1553338815,Regular,90a56cb86f3ab2ee8d9829797accfbb6d7926e885a9214f08e52205c602425d7
97daed40b587467a527ac8518ae4bd5d4f81e65788ecf6731afa03cb58720588,-1,14,1,42.62821879,1553317424,Regular,93eb925d2de3ad0fed5a8071ecbf177da48c635b35414f4cfb97cfa7be4c735f
93eb925d2de3ad0fed5a8071ecbf177da48c635b35414f4cfb97cfa7be4c735f,1,1,1,42.62821879,1553298401,Regular,97daed40b587467a527ac8518ae4bd5d4f81e65788ecf6731afa03cb58720588
b0bba282ab8653a14c5acb82c8ba709e7d25ca8159ddeb66983cd45785bcd79b,-1,3,1,172.82345963,1553259096,Regular,c0caa3b0e60c718caae995dadf6b6a4fb787672abe85f4058ac6348c0e6b877d
c0caa3b0e60c718caae995dadf6b6a4fb787672abe85f4058ac6348c0e6b877d,1,0,1,172.82345963,1553254867,Regular,b0bba282ab8653a14c5acb82c8ba709e7d25ca8159ddeb66983cd45785bcd79b
fe295ff6d97f4e9c4ee34ac3381274b77fdeb98950347db5a018772af9051156,-1,5,1,170.53024877,1553236449,Regular,ce2acb55932715f5f0c426408bff659626051d573e51442029ae63f606888119
ce2acb55932715f5f0c426408bff659626051d573e51442029ae63f606888119,1,1,1,170.53024877,1553235287,Regular,fe295ff6d97f4e9c4ee34ac3381274b77fdeb98950347db5a018772af9051156
b0af30fb121816faeee0c65f5b57c1c0009dd0b8e20785d4390d462d68555755,-1,1,1,199.64593959,1553190676,Regular,041a542f782b411604187b2c2fd50c544e7d2359f90ddfa7ca13e94fdc1cbebb
041a542f782b411604187b2c2fd50c544e7d2359f90ddfa7ca13e94fdc1cbebb,1,0,1,199.64593959,1553157853,Regular,b0af30fb121816faeee0c65f5b57c1c0009dd0b8e20785d4390d462d68555755
8c91704fe288600d84f597073cd97fc6673b5bd4c5a93bc919f6e910a7478a06,-1,5,1,130.78518335,1553055329,Regular,1a5601ba3e5b5f98dce546450238b0d439a517f9b15acf6b9901f8ef9ef8c6b1
1a5601ba3e5b5f98dce546450238b0d439a517f9b15acf6b9901f8ef9ef8c6b1,1,1,1,130.78518335,1553046186,Regular,8c91704fe288600d84f597073cd97fc6673b5bd4c5a93bc919f6e910a7478a06
6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0,-1,21,1,47.47486059,1552992659,Regular,613c07895237b4e5e4140138898a6968c618fabf4951e13de41d2cc9e0e4f6d6
613c07895237b4e5e4140138898a6968c618fabf4951e13de41d2cc9e0e4f6d6,1,0,1,47.47486059,1552979399,Regular,6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0
e23b6ade2363c3ae3deb1bab7a26e91663ed4bc83aef45315e3ccba7ba3da502,-1,0,1,191.45356734,1552926283,Regular,6c66f9d6a524c4772f3a93f11457c50485e2425037ea7c88e5a0049ddc3e6066
6c66f9d6a524c4772f3a93f11457c50485e2425037ea7c88e5a0049ddc3e6066,1,1,1,191.45356734,1552923914,Regular,e23b6ade2363c3ae3deb1bab7a26e91663ed4bc83aef45315e3ccba7ba3da502
8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9,-1,11,1,168.08833373,1552902277,Regular,cbece9dd45036419d322911267050c78fb31c42199f694d50e61fef603bdfb3c
cbece9dd45036419d322911267050c78fb31c42199f694d50e61fef603bdfb3c,1,0,1,168.08833373,1552892963,Regular,8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9
ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec,-1,21,1,1358.90823705,1552881633,Regular,13ea8d6156114f973cfcfdbee5ada3e58cc9d201b1fe8ba4ba5bec60a6a03f0e
13ea8d6156114f973cfcfdbee5ada3e58cc9d201b1fe8ba4ba5bec60a6a03f0e,1,1,1,1358.90823705,1552874645,Regular,ec7e529b801eb30c0a5717c07506f03108b2aaadd178c21fda39216d9135e4ec
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,21,1,39.45452064,1552418498,Regular,ca839d1ed6c97daabe7ea9d262cc69546f2bc3637e1ff7bc401d485e14d389f6
1f161da3adb50e2dbd7b2d788f409b62ed9c5ea74538580662bc3014d45f6ddd,-1,15,1,111.37204497,1552407156,Regular,cbe2dd5916a1a9830506aa209c55dde466dc7ee7a09f7f4a5ec008f39a7ac4d9
f00268325c62bb7d2f5f8c511af2b3b95275a186db4d40f124e7d5781b583e06,-1,0,1,10.66013734,1552295381,Regular,f4327eb0b1e7162ef8651bd99d2120b6c93af8df4657934096f1627a49348387
c5ce29b7a1a456cd8a2061c46710279cc29f46d17bb0a634b0f6642b2da309ab,-1,2,1,28.44011372,1552293444,Regular,a542c2bbb6e4ec5d96f750733ee541dd0196042bf3f03d97f5b467bcfab0e02c
f4327eb0b1e7162ef8651bd99d2120b6c93af8df4657934096f1627a49348387,1,0,1,10.66013734,1552288650,Regular,f00268325c62bb7d2f5f8c511af2b3b95275a186db4d40f124e7d5781b583e06
093b01c30ddee1d3e7948f2c77c8808b84490c6d8c41683902381ea6a454e05e,-1,0,1,35.50632936,1552286949,Regular,e2ccc3ebba4efe62d4f64e08bbf3facd75d61a719a495485d12807fdcb17b025
a542c2bbb6e4ec5d96f750733ee541dd0196042bf3f03d97f5b467bcfab0e02c,1,1,1,28.44011372,1552286949,Regular,c5ce29b7a1a456cd8a2061c46710279cc29f46d17bb0a634b0f6642b2da309ab
e2ccc3ebba4efe62d4f64e08bbf3facd75d61a719a495485d12807fdcb17b025,1,0,1,35.50632936,1552286243,Regular,093b01c30ddee1d3e7948f2c77c8808b84490c6d8c41683902381ea6a454e05e
02d7a5de536e52f363654ae9c123fa59d88e41b5adb42148e3f10ca0bdebf5fb,-1,4,1,91.45202128,1552229915,Regular,4fd7785f7f26f04d9e6e89739560e35d5648ade0dbbdd3425c901cae56164b58
4fd7785f7f26f04d9e6e89739560e35d5648ade0dbbdd3425c901cae56164b58,1,0,1,91.45202128,1552225983,Regular,02d7a5de536e52f363654ae9c123fa59d88e41b5adb42148e3f10ca0bdebf5fb
ca839d1ed6c97daabe7ea9d262cc69546f2bc3637e1ff7bc401d485e14d389f6,1,1,1,39.45452064,1552107128,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
