tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,0,1,0.78949341,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,14,1,0.6802,1528973575,Regular,e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,13,1,1.153,1528973575,Regular,0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,12,1,0.89898996,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,11,1,0.9973,1528973575,Regular,0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,10,1,0.893,1528973575,Regular,c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,8,1,0.9756,1528973575,Regular,a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,7,1,0.80245557,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,6,1,0.78487463,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,5,1,0.70783683,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,4,1,0.9417,1528973575,Regular,32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,3,1,0.5964,1528973575,Regular,7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,2,1,1.1004,1528973575,Regular,65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57
30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7,-1,1,1,0.8245982,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,334,1,0.70783683,1528946322,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,564,1,0.78949341,1528860612,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,88,1,0.8245982,1528776136,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,571,1,0.80245557,1528686420,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,721,1,0.78487463,1528593723,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,472,1,0.89898996,1528515914,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
c3d30e77ca2ef6ea8101a29ac2db3136120bf996bf07a280b13bfa4dcf2db5c8,1,0,1,0.893,1528500643,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
7ac11525d401682a84a89ef5c5ccb5338487d46676054fde89eec6292606b85f,1,18,1,0.5964,1528415080,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa,1,13,1,0.6802,1528328137,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
a85e4b56d9f0b6d5d5ea0ccc96b67993b4357dbe06d00b1e89c50366e8dc1599,1,8,1,0.9756,1528249142,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
0dbdf6e9750afdddc531631d0c9d18b445c82e72ec896747ead55c412c401ad1,1,11,1,0.9973,1528175560,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
32fde27d7ddf7160fe171f6680f8a5049142622e32a349b52227064e0a725162,1,11,1,0.9417,1528087748,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
65b75c36fac15abba30f60d00df6db0a75458a4484a51ef79d3ec6b3811e1f57,1,10,1,1.1004,1527990554,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
0e5f4e5a64862b4c800f1b2c1c7e2300fda78815d2e9431fdcb4705d5fafcae1,1,1,1,1.153,1527910506,Regular,30a47fb3429268083b1a0dde3d8088e299b879df54aa461c32e0efd79d19bfc7
47565f89939178cca04d0c6e003251820a20e05be264ffa0ef97b4d6568821c4,-1,0,1,0.5844,1527836659,Regular,945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565
945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565,1,2,1,0.5844,1527810100,Regular,47565f89939178cca04d0c6e003251820a20e05be264ffa0ef97b4d6568821c4
