tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,129,1,0.20377609,1634091096,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,130,1,0.20411916,1634091096,Regular,704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,131,1,0.22830523,1634091096,Regular,5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,132,1,0.2183743,1634091096,Regular,97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,133,1,0.22536396,1634091096,Regular,80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,134,1,0.2020265,1634091096,Regular,28e06cd913032c05a10656b4fd754c73f5a45b2ed7717b2f20d92dfc67f10491
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,135,1,0.22531108,1634091096,Regular,037498d4e39d0c98c6ae6b3a6a7fce8a6ddb6c02f3874516a57e54af3d197b91
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,136,1,0.20350976,1634091096,Regular,3d610fd03a3fa670f5e1a381c61c2d6c8babc4bebe2934e35ab48c43a3791893
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,137,1,0.20587089,1634091096,Regular,8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,138,1,0.23837767,1634091096,Regular,56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,139,1,0.20517493,1634091096,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,140,1,0.20843483,1634091096,Regular,97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,141,1,0.20169871,1634091096,Regular,60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,142,1,0.24241898,1634091096,Regular,b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,143,1,0.20500982,1634091096,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,144,1,0.20118767,1634091096,Regular,6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,145,1,0.20741398,1634091096,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,146,1,0.20212917,1634091096,Regular,e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,147,1,0.20491267,1634091096,Regular,d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,148,1,0.20975061,1634091096,Regular,8e7713f1c832629a84f74a5ece192a11530a14835d38ea677e777e885eb3c8a0
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,149,1,0.20094047,1634091096,Regular,80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,150,1,0.20454126,1634091096,Regular,57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,151,1,0.20178314,1634091096,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,152,1,0.2094631,1634091096,Regular,2bfe585ecf97a8504e6ed0ce7642c4166b15796980fbe15f6eb06c098389baa2
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,153,1,0.21226389,1634091096,Regular,1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,154,1,0.20068432,1634091096,Regular,eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,155,1,0.2556411,1634091096,Regular,65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,156,1,0.20055251,1634091096,Regular,32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,157,1,0.20215245,1634091096,Regular,00daa877f2c3c5335d7b1cc7aa0f6f03b6d5a18de55493d7d1febfbc6140bfa6
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,158,1,0.20092739,1634091096,Regular,300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,159,1,0.22770397,1634091096,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,160,1,0.22759146,1634091096,Regular,2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,162,1,0.20062918,1634091096,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,163,1,0.22886135,1634091096,Regular,4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,164,1,0.20602106,1634091096,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,165,1,0.20261046,1634091096,Regular,959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,166,1,0.20353743,1634091096,Regular,f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,167,1,0.20058731,1634091096,Regular,ac6aef997df1f66e4ecc1706893c80a7ffcf028cc7878481a2d4843c996d03b2
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,169,1,0.20733523,1634091096,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,170,1,0.20358679,1634091096,Regular,c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,171,1,0.21218143,1634091096,Regular,82bfbb173063211e0750a365ad3299846faefe899b77bbc95c636f9cd30cd3b7
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,172,1,0.2040862,1634091096,Regular,d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,173,1,0.20352427,1634091096,Regular,300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,174,1,0.20200894,1634091096,Regular,b6e06e71326b2255cb5e76348ee930abd93ef94d493b9b45e3895b97518409ba
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,175,1,0.24804606,1634091096,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,176,1,0.20812858,1634091096,Regular,6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,177,1,0.23733723,1634091096,Regular,af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,178,1,0.23465384,1634091096,Regular,4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,179,1,0.2053879,1634091096,Regular,fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,180,1,0.20007817,1634091096,Regular,79d33591b7566ee166f862603504ec64e35f0f96c34fc9db0a4017e24b9fbac0
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,181,1,0.23162894,1634091096,Regular,a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,182,1,0.20584073,1634091096,Regular,b83a57a1ded59d5dac180e63daf0d9aec9fc1beef03ef490e24b7cf7ab0cb4c5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,183,1,0.20552742,1634091096,Regular,bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,184,1,0.20500066,1634091096,Regular,5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,185,1,0.20207267,1634091096,Regular,61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,186,1,0.20274923,1634091096,Regular,72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,187,1,0.21967968,1634091096,Regular,4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,188,1,0.20999858,1634091096,Regular,012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,189,1,0.20617033,1634091096,Regular,50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,190,1,0.20130766,1634091096,Regular,e3cb94a5180c9535f49bbe23fbd3c2064735804aaa0348591f4ad3de633379d0
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,191,1,0.21089829,1634091096,Regular,62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,192,1,0.20176076,1634091096,Regular,0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,193,1,0.20420673,1634091096,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,194,1,0.20433095,1634091096,Regular,bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,195,1,0.20065004,1634091096,Regular,97a3f757f61d4f100d23b3765238ca2a6c87f58e7cdf7633264df09eb2997bd4
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,196,1,0.20158786,1634091096,Regular,fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,197,1,0.20134485,1634091096,Regular,1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,198,1,0.20137774,1634091096,Regular,b686c2f996916bc735c854d136800a7a5ed3e8b0a9050afcda30749499a108d7
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,199,1,0.20038696,1634091096,Regular,2cb857ba3f9436a83c6052505aef1f3281035c8de0c8231e8b297d0755e5d7d7
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,200,1,0.20469736,1634091096,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,201,1,0.20696072,1634091096,Regular,8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,202,1,0.25859654,1634091096,Regular,ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,203,1,0.20269439,1634091096,Regular,2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,204,1,0.201435,1634091096,Regular,39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,205,1,0.2326595,1634091096,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,206,1,0.20315934,1634091096,Regular,7de97b7833b8ea30f0f66536e01020cc133f0b23420bda78cdfaca98b79a73de
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,207,1,0.21262329,1634091096,Regular,7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,208,1,0.23934922,1634091096,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,209,1,0.2428054,1634091096,Regular,26e9ac9189dd649e061522dfa8b9c2bf57c96b2b6ccc7d87fbcf39f8d2ea75df
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,210,1,0.20511132,1634091096,Regular,e3295b9d19980aa68bcf7c4ee3fc75eef70b1b1dc6f4ad5f91845a3f0280efdf
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,211,1,0.20702837,1634091096,Regular,7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,212,1,0.20666813,1634091096,Regular,8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,213,1,0.20675781,1634091096,Regular,e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,214,1,0.20377879,1634091096,Regular,ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,215,1,0.2058658,1634091096,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,216,1,0.20481816,1634091096,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,217,1,0.21045302,1634091096,Regular,3ec19ac65799bf72ec1113809f6fa6cc1a9aee01edb09f42d9ecefdf1c6337e8
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,218,1,0.20472249,1634091096,Regular,db71c1d7cf89686d022ac810661b0dbae92338d90ac20e47a304c074bf436deb
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,219,1,0.23762446,1634091096,Regular,c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,220,1,0.20437405,1634091096,Regular,8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,221,1,0.20162301,1634091096,Regular,cad0e90fb1c97e1745faebbe16d26e25a048d9b21fbb227cd6552f863307b3ee
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,222,1,0.22630692,1634091096,Regular,1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,223,1,0.25441844,1634091096,Regular,da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,224,1,0.21262129,1634091096,Regular,518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,225,1,0.20208093,1634091096,Regular,3971bf6be5bc0b8d51b33ad9662e89f50248bcedb436de589dccba604c57a9f2
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,226,1,0.25316613,1634091096,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,227,1,0.23062618,1634091096,Regular,628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,228,1,0.20278668,1634091096,Regular,6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,229,1,0.22243972,1634091096,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,230,1,0.20297604,1634091096,Regular,ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,231,1,0.24219253,1634091096,Regular,7127d2a81114c9b451f22d7de8d14df5134f8a282cb706429b8c0ac9586cc3f8
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,232,1,0.20882642,1634091096,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,233,1,0.24034451,1634091096,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,234,1,0.26070281,1634091096,Regular,1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,235,1,0.21255604,1634091096,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,236,1,0.20019363,1634091096,Regular,6771aa896170dd7d4d7be003452c5f501687187cf50cf99db4e23e2b09dfc5fc
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,237,1,0.20089019,1634091096,Regular,0c372528bfab64a27e17e756a7b2fb6b6f0ad5d00b03f07e278647f460b599ff
54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae,-1,238,1,0.20055013,1634091096,Regular,2187244e2761b84aa8723400f114685ef3f963704dbc18351ecba14f16c5c5ff
6771aa896170dd7d4d7be003452c5f501687187cf50cf99db4e23e2b09dfc5fc,1,10,1,0.20019363,1542941375,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ac6aef997df1f66e4ecc1706893c80a7ffcf028cc7878481a2d4843c996d03b2,1,3,1,0.20058731,1542490256,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1,1,21,1,0.20094047,1542026178,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2187244e2761b84aa8723400f114685ef3f963704dbc18351ecba14f16c5c5ff,1,7,1,0.20055013,1541596461,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7be2fb293cde1ab03da6fd6c7b7cc466f6c1c54a45793b7999733eed312c6457,1,8,1,0.20172011,1541188597,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1f0c2f8b03aca8fe0a86c07f0020cdb0fe2014ef3bdb71afb42783a618d97110,1,3,1,0.20006986,1540781647,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
79d33591b7566ee166f862603504ec64e35f0f96c34fc9db0a4017e24b9fbac0,1,15,1,0.20007817,1540402900,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c,1,21,1,0.20044352,1540052603,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d99576d96885fc78a26a182f242568b748a2a702fb8738bd326cf04e7c29186c,1,13,1,0.20042117,1539688242,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d,1,11,1,0.20212917,1539356403,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
fa87528014db327e892f9e028c572f2cf8f7e91614135fb09ce46eac6f7a7725,1,0,1,0.20087355,1539073835,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714,1,11,1,0.20006866,1538812600,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
61fcea53922949def6398690e34fc2663f4774b40eb197f86273d0f8fe122ac8,1,8,1,0.20207267,1538549896,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
3f1f53b5c187bacbe7f5c2ba99a079082e5aa449f00d8afcfd4dd3d6bab5ca5a,1,13,1,0.20081117,1538339779,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885,1,11,1,0.20165546,1538096822,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc,1,15,1,0.20269439,1537881012,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e3cb94a5180c9535f49bbe23fbd3c2064735804aaa0348591f4ad3de633379d0,1,6,1,0.20130766,1537690188,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d,1,6,1,0.20093432,1537492184,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2cb857ba3f9436a83c6052505aef1f3281035c8de0c8231e8b297d0755e5d7d7,1,13,1,0.20038696,1537291780,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84,1,2,1,0.20038088,1537079553,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9,1,28,1,0.20092739,1536862684,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
705e2b2e727a6d1a51a949fa25e4d1c0ed0406822cf5c11290e3ac3e231d9e75,1,11,1,0.20011912,1536663694,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f456ea047cefeb8f54b9113a52305bd938cf612be5dc0e1ef9ff9f07e0529457,1,6,1,0.2007466,1536468620,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
