tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5f5c5faee42853c3508333828a330236637721e61ce34ad580631e7604586c,-1,1,1,0.10419019,1529674296,Regular,389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35
389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35,1,21,1,0.10419019,1529674239,Regular,9d5f5c5faee42853c3508333828a330236637721e61ce34ad580631e7604586c
47077e63335a8ad44c4a1110d786f56dbdb282c4ce189a0e5a5958954706d7c8,-1,1,1,0.10045833,1529637919,Regular,e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1
e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1,1,8,1,0.10045833,1529637071,Regular,47077e63335a8ad44c4a1110d786f56dbdb282c4ce189a0e5a5958954706d7c8
d151226853ff49b72af7c80662c14d4d1e0881950e1026e8192bbab4b19b6888,-1,0,1,0.09960264,1529599458,Regular,fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42
fe74a40655fe5e759a37622fed147938a87e25a8c9293769e6c2c16e9c183f42,1,9,1,0.09960264,1529597059,Regular,d151226853ff49b72af7c80662c14d4d1e0881950e1026e8192bbab4b19b6888
ad379f6bfae88e114dac12fc63886b89608b9737839957c8b94099d12c9d826e,-1,1,1,0.09979227,1529549223,Regular,86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847
86ea7e8d986480a54bc58ed22e91f78b55b1559f9e1947c9460994b9bb6d2847,1,14,1,0.09979227,1529549107,Regular,ad379f6bfae88e114dac12fc63886b89608b9737839957c8b94099d12c9d826e
aa6995aec4b616259e2ebb3a466cb092b4aeacb7d299e66570816505f24069c8,-1,0,1,0.07061985,1529547553,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,160,1,0.07061985,1529546890,Regular,aa6995aec4b616259e2ebb3a466cb092b4aeacb7d299e66570816505f24069c8
9057bbf97089219d07b32f42efb3d039885a396b3151ff936b68ee5bfdbf2be7,-1,1,1,0.27164848,1529461067,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,82,1,0.27164848,1529460747,Regular,9057bbf97089219d07b32f42efb3d039885a396b3151ff936b68ee5bfdbf2be7
c93a53cdf71e23e645de5e683e74263ffd8de96649a5d50bf511e69f9abccf32,-1,0,1,0.23899641,1529374776,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,100,1,0.23899641,1529374087,Regular,c93a53cdf71e23e645de5e683e74263ffd8de96649a5d50bf511e69f9abccf32
b8b480637b349c97fa9314b9806d4cc4214f185fb4c1db39c35d49ebecf746a2,-1,1,1,0.25238817,1529288263,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,63,1,0.25238817,1529287858,Regular,b8b480637b349c97fa9314b9806d4cc4214f185fb4c1db39c35d49ebecf746a2
ee61bb6dfc7b0ea01e7d12fac467d0693ccdd5fd3e23eccfccf7de66efbbf29b,-1,0,1,0.10809122,1529201765,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,68,1,0.10809122,1529201349,Regular,ee61bb6dfc7b0ea01e7d12fac467d0693ccdd5fd3e23eccfccf7de66efbbf29b
1078889dea1df461c840f9f5368ee0cbde93d0d1a0bd05e5b4c03837edc604e4,-1,1,1,4.9175,1529166457,Regular,f0c1f46adbe2cf4710e9b3d9191f0bd18148e10858b5eed7195bd5c2aaf9d448
f0c1f46adbe2cf4710e9b3d9191f0bd18148e10858b5eed7195bd5c2aaf9d448,1,0,1,4.9175,1529166213,Regular,1078889dea1df461c840f9f5368ee0cbde93d0d1a0bd05e5b4c03837edc604e4
