tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c37873dbfb0139c7df0cdcc007b79058349e80fd2c322823e3f015b0cc27fe1,1,4,1,0.00320762,1717556467,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
66597004b791d2fcbe6de80fcda6812ffaa3347969d13b998ed9d0c7812f7383,1,42,1,0.00263532,1717552881,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
9ee8e79334f8a72d6d451443ba678d908cbf4fdcd745a67e429f7b39532a0101,1,27,1,0.00261754,1717552047,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
83a6fb525351dc826d81f75aec790ae749bbd6b703edbe34f0baba6a405c758f,1,49,1,0.00248838,1717551301,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
961914a50b913be71e8c6e8eaaaf7153d359143673af2222a9bb2395dd0c8586,1,34,1,0.00294421,1717549109,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
67f9c207b86330c2a50f4302dee64a239c1235ad546132ac7763d926708c1fd0,1,6,1,0.00208638,1717548515,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
4cbe7dfff86ec0c18d7fb75407e342ce791239ddd2b7bb79ee0c00c28ecb6255,1,5,1,0.00277238,1717548418,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
9a119a36d8a093e0a8dc3383f454a99fcf267ec857678db97ed9e77854ae979e,1,16,1,0.00325289,1717547823,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
25889b63dd14540cd3de2d2a6faa4b5b9e211e530e857d33a922575487aa35fc,1,54,1,0.00252446,1717547723,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
cff8abc7c3a43467d21e7097b1ae14943b9b7f478a21781bc3952985099cabb9,1,35,1,0.00289162,1717546466,Regular,519445a95ab9c9e0868c0128bbb5f10ae51ff054d9cc7df1d536849212eba716
de0885a80d0d04080e4525a7e9922f81b4b6df036546c8ee385b2e22b46b0734,-1,38,1,0.00326885,1717546456,Regular,8cae9886bb452f09abd4514844512adeb8e7e565571a5caf9ed5e6fde953750c
de0885a80d0d04080e4525a7e9922f81b4b6df036546c8ee385b2e22b46b0734,-1,37,1,0.00255138,1717546456,Regular,07092db8cccf728501e2dca928ca6f73f0d5f87bf888bdedfbb15ddd31d19121
de0885a80d0d04080e4525a7e9922f81b4b6df036546c8ee385b2e22b46b0734,-1,36,1,0.00270273,1717546456,Regular,b3989f57da099f238579b5cbef7229679b59682d4abb2ff3eef6ba66560d3f4a
de0885a80d0d04080e4525a7e9922f81b4b6df036546c8ee385b2e22b46b0734,-1,35,1,0.00253088,1717546456,Regular,c795914c11d01302477d5f113d6dfffe42259ac1605318cde2e9bbefa6b1e166
8cae9886bb452f09abd4514844512adeb8e7e565571a5caf9ed5e6fde953750c,1,13,1,0.00326885,1717545741,Regular,de0885a80d0d04080e4525a7e9922f81b4b6df036546c8ee385b2e22b46b0734
c795914c11d01302477d5f113d6dfffe42259ac1605318cde2e9bbefa6b1e166,1,19,1,0.00253088,1717544544,Regular,de0885a80d0d04080e4525a7e9922f81b4b6df036546c8ee385b2e22b46b0734
07092db8cccf728501e2dca928ca6f73f0d5f87bf888bdedfbb15ddd31d19121,1,2,1,0.00255138,1717541935,Regular,de0885a80d0d04080e4525a7e9922f81b4b6df036546c8ee385b2e22b46b0734
b3989f57da099f238579b5cbef7229679b59682d4abb2ff3eef6ba66560d3f4a,1,15,1,0.00270273,1717537544,Regular,de0885a80d0d04080e4525a7e9922f81b4b6df036546c8ee385b2e22b46b0734
f931eacfa44d581478d52bb4b72e4eaebd64f5a99302b3ef97f1a42efc2340c7,-1,43,1,0.00249678,1717536782,Regular,b0cce9882e9ca7864a979cb28c6239e38cd07de4d875106659cbbd56c6557bba
f931eacfa44d581478d52bb4b72e4eaebd64f5a99302b3ef97f1a42efc2340c7,-1,41,1,0.00253756,1717536782,Regular,d2b5ead8fd55a0c124287977195232dd18e0155ad42900c22834e291c8526c49
f931eacfa44d581478d52bb4b72e4eaebd64f5a99302b3ef97f1a42efc2340c7,-1,42,1,0.00232259,1717536782,Regular,3d8729e15e3a38502aa322293ae030439a77e246367312f02f431d69c6e546b3
d2b5ead8fd55a0c124287977195232dd18e0155ad42900c22834e291c8526c49,1,10,1,0.00253756,1717535489,Regular,f931eacfa44d581478d52bb4b72e4eaebd64f5a99302b3ef97f1a42efc2340c7
b0cce9882e9ca7864a979cb28c6239e38cd07de4d875106659cbbd56c6557bba,1,31,1,0.00249678,1717533604,Regular,f931eacfa44d581478d52bb4b72e4eaebd64f5a99302b3ef97f1a42efc2340c7
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,33,1,0.00204334,1717525041,Regular,d85e886c3f8e6fc5e08a24de0872b842393b24ecbca331e8b619d7b9782ec572
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,38,1,0.00283242,1717525041,Regular,a8037e733e140842dd5dcd03089fd8869d0da398aa7b0bc08e89ea7032f6fe71
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,37,1,0.00381744,1717525041,Regular,79ccc08f74237bd6ee232f0f151fff8aaf99d8557ed953af052c168b033497ea
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,36,1,0.00277877,1717525041,Regular,f3323a26e9c996bcfe9bdf14f9a34c6726491250a5ad4290bf7b87b7a344f00b
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,35,1,0.00227289,1717525041,Regular,c04d434851fac727f249eaf0f5d2bb6ea2a7d8d3cbb1d51337d38f8d854120d4
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,34,1,0.00309083,1717525041,Regular,49ad5bf82d430c816672180949b71c4ea03568749442a348891b346c0f05a568
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,32,1,0.00260872,1717525041,Regular,01506c3b1788d33e706cc9df10fdc5886acaa2b6171b62dd7cf7dabf23ec3912
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,31,1,0.00269249,1717525041,Regular,ac132a601adc0b6b527bf050b309e111ab64eda1a1e2e3d9a6cb304ed1d3ea3b
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,30,1,0.0025571,1717525041,Regular,3ecf271dca1966c65fbdae8406944bb9644af5997bcef34b45c55a02f3970f70
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,29,1,0.00253792,1717525041,Regular,08aecc57663dcc3c6647e6f87b6bdf092abce007061cc442335bc6beccca43f6
2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1,-1,28,1,0.00279757,1717525041,Regular,22e68b0bd671d359a89c274493f4a9761ed0836a4073a65d55ceb8114fbb6052
3d8729e15e3a38502aa322293ae030439a77e246367312f02f431d69c6e546b3,1,16,1,0.00232259,1717525041,Regular,f931eacfa44d581478d52bb4b72e4eaebd64f5a99302b3ef97f1a42efc2340c7
49ad5bf82d430c816672180949b71c4ea03568749442a348891b346c0f05a568,1,4,1,0.00309083,1717524330,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
79ccc08f74237bd6ee232f0f151fff8aaf99d8557ed953af052c168b033497ea,1,17,1,0.00381744,1717523516,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
ac132a601adc0b6b527bf050b309e111ab64eda1a1e2e3d9a6cb304ed1d3ea3b,1,11,1,0.00269249,1717522243,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
08aecc57663dcc3c6647e6f87b6bdf092abce007061cc442335bc6beccca43f6,1,0,1,0.00253792,1717521345,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
3ecf271dca1966c65fbdae8406944bb9644af5997bcef34b45c55a02f3970f70,1,6,1,0.0025571,1717520376,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
f3323a26e9c996bcfe9bdf14f9a34c6726491250a5ad4290bf7b87b7a344f00b,1,49,1,0.00277877,1717518534,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
c04d434851fac727f249eaf0f5d2bb6ea2a7d8d3cbb1d51337d38f8d854120d4,1,27,1,0.00227289,1717518410,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
d85e886c3f8e6fc5e08a24de0872b842393b24ecbca331e8b619d7b9782ec572,1,42,1,0.00204334,1717518097,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
01506c3b1788d33e706cc9df10fdc5886acaa2b6171b62dd7cf7dabf23ec3912,1,0,1,0.00260872,1717516706,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
22e68b0bd671d359a89c274493f4a9761ed0836a4073a65d55ceb8114fbb6052,1,50,1,0.00279757,1717515018,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
a8037e733e140842dd5dcd03089fd8869d0da398aa7b0bc08e89ea7032f6fe71,1,5,1,0.00283242,1717514488,Regular,2858cbf41a9d1002c8c742bbc73e3b75e39c6664f19c7a939fe6f39fca040ee1
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,0,1,0.00256925,1717514147,Regular,a34df8b578e75297b4b3bf5850788701d4a6b987ccfc35b0cacdf7479efda8c0
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,1,1,0.00295167,1717514147,Regular,3f8d766f0c3a3652f4bc7e3896b38d2a4151d08bc3a4fba50b43aa07b8876434
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,2,1,0.00266076,1717514147,Regular,d65eb8c67605ba7f00dd53cfdf9311458039745f5f60a0141826250700ded432
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,3,1,0.00321035,1717514147,Regular,876ddaf224b5c44b82e469219c300156d9d22fdef822fa915da23db27ee4bd71
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,11,1,0.00227308,1717514147,Regular,5dd1c89becf66faccc3816210864ec78c71d2a787c3b993f5dccbb28a9483a21
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,10,1,0.00257272,1717514147,Regular,963a81a4979bb2bb1cbcaefff094ad062e3ec523344e53d5b8401eb14ae5b51c
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,9,1,0.00290688,1717514147,Regular,a0401bea3c6abc92257623b6ec2b1644e09d1f92495759d8d15cc0192a4b495c
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,8,1,0.0034133,1717514147,Regular,b9fcbe073fe308ea6e2d8064f7e2e1fa056211001998dc906a94c14754d0dc95
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,7,1,0.00257939,1717514147,Regular,efbd14eb4de6c4a2745f68e275365966fbc517af0e97ce35a02e5f8e1a0d2381
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,6,1,0.00247765,1717514147,Regular,4107eb2f87b1a4a3c16d9dac061ed6aa9387bb0dbdee5bcd282be83a5397598b
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,5,1,0.00261827,1717514147,Regular,29501463c59008f79646037c0a47f773f2eb8aa0d7ce9c7edda6f96043f398b5
5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de,-1,4,1,0.00269484,1717514147,Regular,179c8f3b564465005d07a1b43c6fb5de4ef27db34f5763296724c578f8fccdb9
4107eb2f87b1a4a3c16d9dac061ed6aa9387bb0dbdee5bcd282be83a5397598b,1,24,1,0.00247765,1717513579,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
d65eb8c67605ba7f00dd53cfdf9311458039745f5f60a0141826250700ded432,1,24,1,0.00266076,1717513570,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
3f8d766f0c3a3652f4bc7e3896b38d2a4151d08bc3a4fba50b43aa07b8876434,1,25,1,0.00295167,1717513313,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
29501463c59008f79646037c0a47f773f2eb8aa0d7ce9c7edda6f96043f398b5,1,14,1,0.00261827,1717511923,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
5dd1c89becf66faccc3816210864ec78c71d2a787c3b993f5dccbb28a9483a21,1,15,1,0.00227308,1717511069,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
963a81a4979bb2bb1cbcaefff094ad062e3ec523344e53d5b8401eb14ae5b51c,1,30,1,0.00257272,1717510801,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
efbd14eb4de6c4a2745f68e275365966fbc517af0e97ce35a02e5f8e1a0d2381,1,5,1,0.00257939,1717508727,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
b9fcbe073fe308ea6e2d8064f7e2e1fa056211001998dc906a94c14754d0dc95,1,27,1,0.0034133,1717505876,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
a34df8b578e75297b4b3bf5850788701d4a6b987ccfc35b0cacdf7479efda8c0,1,39,1,0.00256925,1717505304,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
a0401bea3c6abc92257623b6ec2b1644e09d1f92495759d8d15cc0192a4b495c,1,38,1,0.00290688,1717504856,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
876ddaf224b5c44b82e469219c300156d9d22fdef822fa915da23db27ee4bd71,1,12,1,0.00321035,1717504148,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
179c8f3b564465005d07a1b43c6fb5de4ef27db34f5763296724c578f8fccdb9,1,15,1,0.00269484,1717503496,Regular,5ed3b29d6ebabdf499126b0229ad2bfbcb90faf6cf8314d18c4f2969fcc5f2de
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,6,1,0.00290101,1717503384,Regular,408458f1b683bd48d4ad8b53ca862705ec012f74e74875b82736ce1a7a5218d4
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,8,1,0.00254236,1717503384,Regular,8db851552bed65564f771b669338318d09a7e32b237c03fdc785d74c2d89d610
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,9,1,0.00314961,1717503384,Regular,935b4713fdec519af1d50f3efa2da5f73df922ecc38f950635c048eea323d1a0
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,10,1,0.00320864,1717503384,Regular,f73348a86773a0883bdac24e8bcca73d8a521f6d9a99ba4bc633ff2d568a910e
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,11,1,0.00259173,1717503384,Regular,35652f305db8b9d8792a0f9792faf2f78e40f19d20d17707304e8f11fb799b02
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,12,1,0.00264529,1717503384,Regular,a1d9fe3ceef6476030ffd981879be47f3952cd21d1d0d3988cc212d57f26c98f
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,13,1,0.00371829,1717503384,Regular,5f9461f578c327744c148298c8b5aeab6f5fc18693253f36fb1fc21d0a14709b
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,14,1,0.0026206,1717503384,Regular,34717c6fb612fe21317a984c0ab90aaa7e9fe088cb57328535d54c89b1ed473d
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,0,1,0.00275604,1717503384,Regular,a3d7991783da49cbe4581488de8c78efb18732afe458dd977c30a49d4b9c5fc2
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,1,1,0.00338337,1717503384,Regular,14c05662da7e5f6b388299cd3309745de7f5ea3ed5843adb56fe6fdff364b488
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,7,1,0.00350494,1717503384,Regular,f725d49b1e8da22968dbe6f2d5da102f60b6c84de3e2dcd5502a4c6dad10591f
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,5,1,0.00297145,1717503384,Regular,1fd40c5fdd258dde4cb5a8d60f5ce6bbb8713dbbe36e0a66f3f50285f3d2b85e
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,4,1,0.00260949,1717503384,Regular,b3aa8c7e7d42dd4d2856e3e91d51b8df891405548780cb0caaa3da49460b3666
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,3,1,0.00262151,1717503384,Regular,fe30f0f07d2d07776e671d6b90c3e6a57f0983065e3df7e03ec6842519d93119
a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8,-1,2,1,0.00366545,1717503384,Regular,1bfaef11ae608ec26ced8a36be7834f496e9cd31faeda25e017d139649e1a075
1fd40c5fdd258dde4cb5a8d60f5ce6bbb8713dbbe36e0a66f3f50285f3d2b85e,1,24,1,0.00297145,1717502360,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
408458f1b683bd48d4ad8b53ca862705ec012f74e74875b82736ce1a7a5218d4,1,22,1,0.00290101,1717502344,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
a3d7991783da49cbe4581488de8c78efb18732afe458dd977c30a49d4b9c5fc2,1,12,1,0.00275604,1717501237,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
5f9461f578c327744c148298c8b5aeab6f5fc18693253f36fb1fc21d0a14709b,1,6,1,0.00371829,1717500441,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
8db851552bed65564f771b669338318d09a7e32b237c03fdc785d74c2d89d610,1,10,1,0.00254236,1717500351,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
f725d49b1e8da22968dbe6f2d5da102f60b6c84de3e2dcd5502a4c6dad10591f,1,3,1,0.00350494,1717500113,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
35652f305db8b9d8792a0f9792faf2f78e40f19d20d17707304e8f11fb799b02,1,0,1,0.00259173,1717499650,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
14c05662da7e5f6b388299cd3309745de7f5ea3ed5843adb56fe6fdff364b488,1,0,1,0.00338337,1717498613,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
1bfaef11ae608ec26ced8a36be7834f496e9cd31faeda25e017d139649e1a075,1,3,1,0.00366545,1717497923,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
fe30f0f07d2d07776e671d6b90c3e6a57f0983065e3df7e03ec6842519d93119,1,32,1,0.00262151,1717497359,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
b3aa8c7e7d42dd4d2856e3e91d51b8df891405548780cb0caaa3da49460b3666,1,46,1,0.00260949,1717496480,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
935b4713fdec519af1d50f3efa2da5f73df922ecc38f950635c048eea323d1a0,1,0,1,0.00314961,1717496080,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
f73348a86773a0883bdac24e8bcca73d8a521f6d9a99ba4bc633ff2d568a910e,1,27,1,0.00320864,1717495838,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
a1d9fe3ceef6476030ffd981879be47f3952cd21d1d0d3988cc212d57f26c98f,1,5,1,0.00264529,1717493857,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
34717c6fb612fe21317a984c0ab90aaa7e9fe088cb57328535d54c89b1ed473d,1,21,1,0.0026206,1717492403,Regular,a35b8aa7235e91dd1593b88cdd9e3dfa941747b24132bed9d68524542395d2e8
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,18,1,0.0024748,1717492268,Regular,4799af2b560073823ef1b10938bc79963486cb12a59c593b3c91a43c7573c202
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,15,1,0.00301334,1717492268,Regular,39c4cd878aa1bc04dc808216054a6a0ddd4db231f0e91cd8e25e279d3e4a4ba9
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,14,1,0.00303408,1717492268,Regular,4950d6b2ebed8b00b39642be65cbae0ab5ddcba73828e8c876b0fa6d99d69ae9
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,16,1,0.00344305,1717492268,Regular,73f7bfdec44df921ae3c8da828313638ebaadbed4ba9a2a97311fec4c0f0485c
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,17,1,0.00286795,1717492268,Regular,e5500a67e6b0ebef5eeff56b91c0cb3a108d1e9fd5fa6f8b4a99d9d9891837e0
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,19,1,0.00287351,1717492268,Regular,55c70c856d075ca45a56faa5dfb94b0f0a073f9896935077df84927ddce4be62
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,20,1,0.0028839,1717492268,Regular,fc0e37a181a656192580b80fea64b8988e7b8d5c777425cecbe5dda5ac747f34
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,13,1,0.00357215,1717492268,Regular,639d0efa983ab7092cb18b56d7b61643d6a26ca57c86be9bf3a0ecf715862b0a
d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c,-1,12,1,0.00355964,1717492268,Regular,8f2f89e639204c89de1b88e60c92ced5676490a9f6ccd41b11de12f2e896dbfc
8f2f89e639204c89de1b88e60c92ced5676490a9f6ccd41b11de12f2e896dbfc,1,42,1,0.00355964,1717489401,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
4799af2b560073823ef1b10938bc79963486cb12a59c593b3c91a43c7573c202,1,7,1,0.0024748,1717488660,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
639d0efa983ab7092cb18b56d7b61643d6a26ca57c86be9bf3a0ecf715862b0a,1,37,1,0.00357215,1717488038,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
39c4cd878aa1bc04dc808216054a6a0ddd4db231f0e91cd8e25e279d3e4a4ba9,1,23,1,0.00301334,1717486182,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
73f7bfdec44df921ae3c8da828313638ebaadbed4ba9a2a97311fec4c0f0485c,1,3,1,0.00344305,1717486073,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
55c70c856d075ca45a56faa5dfb94b0f0a073f9896935077df84927ddce4be62,1,26,1,0.00287351,1717485775,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
fc0e37a181a656192580b80fea64b8988e7b8d5c777425cecbe5dda5ac747f34,1,23,1,0.0028839,1717485099,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
e5500a67e6b0ebef5eeff56b91c0cb3a108d1e9fd5fa6f8b4a99d9d9891837e0,1,39,1,0.00286795,1717484259,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
4950d6b2ebed8b00b39642be65cbae0ab5ddcba73828e8c876b0fa6d99d69ae9,1,35,1,0.00303408,1717484230,Regular,d3ed5dfe50470a321e95d4d885597e28ed593c1d32be7518461939e462d2b73c
5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a,-1,45,1,0.00228165,1717481572,Regular,728bd550b4a78632bca7d9950234a72a1e9ac6779085eb78026100b349d1ed8a
5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a,-1,44,1,0.00339185,1717481572,Regular,d0a6ce902f8022f6b66d278dbfccb077c11fa4a2fdb7ca60bdd815bbf62e2f02
5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a,-1,40,1,0.00250205,1717481572,Regular,411ad318841153389c7ee43cb8028b67e74b72ce5f297ad0b6eb61f931c7abba
5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a,-1,39,1,0.00276125,1717481572,Regular,815d676bc782ef4212315c692aa1b3207100da2b6720fa089e90b9997bec7c5c
5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a,-1,42,1,0.00243805,1717481572,Regular,f495c842bcded64b403d5504e3a5b29a582067b252fadb61c6427a67ffe6deba
5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a,-1,41,1,0.00226768,1717481572,Regular,f3a55e5814cc7aacaff7d631d3ede0bafdea9bbf9f82afaeb6f5d1082b85c0fa
5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a,-1,43,1,0.00237687,1717481572,Regular,09350fc0757026805da5b0f4f768980c6f6c57d8d50a5cb5b1564069c9f7df9e
f495c842bcded64b403d5504e3a5b29a582067b252fadb61c6427a67ffe6deba,1,8,1,0.00243805,1717479711,Regular,5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a
09350fc0757026805da5b0f4f768980c6f6c57d8d50a5cb5b1564069c9f7df9e,1,27,1,0.00237687,1717477194,Regular,5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a
815d676bc782ef4212315c692aa1b3207100da2b6720fa089e90b9997bec7c5c,1,33,1,0.00276125,1717476223,Regular,5674cb316f15d87f994bd74e1415d4dbc7b5bab062ae77dec40610215a56652a
