tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,68,1,0.13135454,1614977467,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,70,1,0.31844319,1614977467,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,71,1,0.13985132,1614977467,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,72,1,0.12366646,1614977467,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,73,1,0.14429032,1614977467,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,74,1,0.36217057,1614977467,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,75,1,0.57491183,1614977467,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,76,1,0.2751744,1614977467,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,78,1,0.10039661,1614977467,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,79,1,0.13249396,1614977467,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,80,1,0.13442345,1614977467,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,81,1,0.14010418,1614977467,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,82,1,0.10502586,1614977467,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,83,1,0.20336398,1614977467,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,84,1,0.10832212,1614977467,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,85,1,0.13331137,1614977467,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,86,1,0.46425692,1614977467,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,87,1,0.14527401,1614977467,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,88,1,0.19303596,1614977467,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,89,1,0.29916068,1614977467,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e,-1,90,1,0.10746793,1614977467,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
e5745d6cef90c258adc07a22f244f1a5033c2dcd7b6ec798d20364a7af4c1dd0,-1,0,1,0.15941992,1614977216,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,227,1,0.10291712,1544067026,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,95,1,0.1342289,1543808025,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,479,1,0.10748962,1543549325,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,331,1,0.13748016,1543375858,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,659,1,0.14028003,1543116618,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,188,1,0.13442345,1542857348,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,641,1,0.12743499,1542598588,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,820,1,0.13985132,1542339042,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,424,1,0.10350395,1542080450,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,370,1,0.13468666,1541907069,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,790,1,0.10130253,1541648248,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,8,1,0.13249396,1539571996,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,833,1,0.14245879,1539399342,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,593,1,0.15490269,1539226874,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,426,1,0.15278794,1539053462,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,162,1,0.16192911,1538881217,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,327,1,0.16603173,1538741434,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,722,1,0.19705383,1538535851,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,14,1,0.16460492,1538362491,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,608,1,0.18190383,1538189860,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,797,1,0.10070619,1538017645,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,37,1,0.10321739,1537930277,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,150,1,0.10413543,1537844616,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,431,1,0.10491302,1537757601,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,59,1,0.11046429,1537671435,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,80,1,0.10308928,1537584805,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,227,1,0.10724943,1537498361,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,65,1,0.19784711,1537411813,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,498,1,0.10282219,1537239024,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,757,1,0.10039661,1537152609,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,330,1,0.19648473,1537066458,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,63,1,0.10502586,1536894173,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,559,1,0.10294137,1536807675,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,278,1,0.10577513,1536728363,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,180,1,0.10323499,1536634412,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,6,1,0.10287847,1536548525,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,376,1,0.10620841,1536462174,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,463,1,0.10052492,1536375020,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,106,1,0.10417434,1536288609,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,208,1,0.1006728,1536203234,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,266,1,0.11007994,1536117400,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,191,1,0.10746793,1536029434,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,129,1,0.10624265,1535943016,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,232,1,0.18179743,1535857535,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,7,1,0.10950698,1535597636,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,356,1,0.11301659,1535511189,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,208,1,0.11608959,1535424733,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,105,1,0.11443421,1535338209,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,457,1,0.10832212,1535251952,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,401,1,0.10879319,1535165799,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,172,1,0.12119791,1535079015,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,491,1,0.12366646,1534992610,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,222,1,0.11913249,1534906540,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,123,1,0.11644716,1534819813,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,348,1,0.11624205,1534733524,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,226,1,0.12327598,1534647009,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,325,1,0.14527401,1534560709,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,132,1,0.12828847,1534474478,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,87,1,0.13331137,1534389246,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,242,1,0.11685812,1534309788,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,9,1,0.14429032,1534212947,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,415,1,0.13946478,1534126539,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,73,1,0.12257859,1534040407,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,318,1,0.13454669,1533953711,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,71,1,0.14405542,1533867417,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,301,1,0.13535027,1533780973,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
b6e7c979574a6459962acbfe49f3c65fb39ff9f00de8f760921edc02b2c26d11,1,0,1,0.54645546,1533747517,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,136,1,0.14640661,1533694525,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,330,1,0.13120332,1533608203,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,126,1,0.13135454,1533521782,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,98,1,0.14010418,1533435680,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,171,1,0.14420706,1533349292,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,430,1,0.15429488,1533262847,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,304,1,0.15941992,1533176211,Regular,e5745d6cef90c258adc07a22f244f1a5033c2dcd7b6ec798d20364a7af4c1dd0
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,177,1,0.16975052,1533089711,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,358,1,0.16151492,1533003421,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,438,1,0.14632939,1532917163,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,90,1,0.14880638,1532830675,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,585,1,0.1545604,1532745008,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,133,1,0.17220516,1532658107,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,174,1,0.16155167,1532571689,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,211,1,0.14343503,1532484972,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,496,1,0.16867863,1532398754,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,352,1,0.16285458,1532312111,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,443,1,0.1110678,1531966552,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,385,1,0.16410074,1531707325,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,383,1,0.1747141,1531622459,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,343,1,0.19207499,1531534516,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,417,1,0.18745071,1531448685,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,406,1,0.18596004,1531361858,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,43,1,0.19218837,1531275660,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,529,1,0.19303596,1531189396,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,103,1,0.18469835,1531103065,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,90,1,0.1899075,1531016368,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,19,1,0.19308143,1530930041,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,567,1,0.25754061,1530856082,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,510,1,0.18417683,1530670592,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,483,1,0.20991746,1530584180,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,268,1,0.20541707,1530497708,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,214,1,0.18643065,1530411455,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,107,1,0.20868925,1530325304,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,73,1,0.20336398,1530238961,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,265,1,0.2345351,1530152134,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,423,1,0.25664304,1530066006,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,8,1,0.24633403,1529985106,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
