tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,710,1,0.17303554,1529288263,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd,-1,36,1,0.19284709,1529205226,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,195,1,0.19284709,1529201765,Regular,dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,31,1,0.18069384,1529116678,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,239,1,0.18069384,1529115308,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef,-1,54,1,0.17472423,1529029922,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,623,1,0.17472423,1529029078,Regular,d59f08cb42284d2837b482bf0ef1386aba9a3d7f81fe754fabd28030d0f94cef
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,131,1,0.15969937,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,810,1,0.15969937,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3,-1,87,1,0.16146509,1528872068,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,543,1,0.16146509,1528860612,Regular,9825a2b59ea1c1366e6e6ee639b20b077c4ea62a8a91dff30b596ccf6d5c0cb3
a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0,-1,62,1,0.24372084,1528849964,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9,-1,23,1,0.27317973,1528777579,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,127,1,0.27317973,1528776136,Regular,c260e5287d9216515b32e84ca31bdb605a4f86238bdbc58139dbfb99b9b557f9
cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6,-1,51,1,0.1961293,1528594056,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,316,1,0.1961293,1528593723,Regular,cbcfa9893dc3b08caca3f3f3b98fec0b7e9748206e93e622baf12204234d37b6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,288,1,0.24372084,1528515914,Regular,a17a50fe991ed5e6e14d631ae5cdeafc7e3ce925a669a41e60c1d0638b3cfbe0
aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843,-1,71,1,0.25164989,1528453897,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,471,1,0.25164989,1528430321,Regular,aa946e8375bbf8ddf67e9d307c95e0840bd32e635960b35d3a09a49ed1b9c843
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,85,1,0.252379,1528369868,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,629,1,0.252379,1528341401,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,90,1,0.25066212,1528305189,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,164,1,0.25549978,1528299908,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,624,1,0.25549978,1528257939,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,63,1,0.25066212,1528161767,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1,-1,9,1,0.2516869,1528096675,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,534,1,0.2516869,1528085116,Regular,11c48b47e1ad808fc72faf52facf00f036323c7b2cbbe67144169d99b43dbfb1
74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4,-1,8,1,0.2903999,1528002003,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,109,1,0.2903999,1528000925,Regular,74e50d71ad7975f1aa35ce889055d0b8fada3b7aa091f529588f571314a7aec4
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,35,1,0.3320314,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,109,1,0.3320314,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,32,1,0.33022332,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,177,1,0.33022332,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,33,1,0.32810758,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,143,1,0.32810758,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,40,1,0.35264947,1527661141,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,130,1,0.35264947,1527649386,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,135,1,0.5015371,1527610206,Regular,bb5a328d06bd2e549d21c6dcfdb254bea4df3b77eaffc9f1b1c50af54b384bf6
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,311,1,0.40712068,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,0,1,0.39606354,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,125,1,0.39606354,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,118,1,0.38981358,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,393,1,0.40712068,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,268,1,0.38981358,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316,-1,4,1,0.46071206,1527353188,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,148,1,0.46071206,1527322045,Regular,9ab7a4c8a5776355182f7bc32905e658d458e6575d4b6091b1897a789d171316
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,82,1,0.48514573,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,207,1,0.48514573,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,30,1,0.52861642,1527155523,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,22,1,0.52861642,1527146846,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,75,1,0.13348012,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,276,1,0.13348012,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8,-1,11,1,0.49844435,1527034866,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,29,1,0.49844435,1527028081,Regular,01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8
da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e,-1,16,1,0.49862381,1526920925,Regular,848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53
848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53,1,9,1,0.49862381,1526919904,Regular,da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,82,1,0.53083971,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,131,1,0.50209865,1526912060,Regular,9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1
f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494,-1,13,1,0.49819808,1526841848,Regular,40c798335e70516ca3a43c8ea72fd32f4df8d1dbecea90d04c05e428b9769464
40c798335e70516ca3a43c8ea72fd32f4df8d1dbecea90d04c05e428b9769464,1,5,1,0.49819808,1526838065,Regular,f6ef88085eacd761aecc61c6ab4ef07e29737e9b9cb7e645fead73a296910494
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,89,1,0.50001168,1526834405,Regular,b057ae4dfc751374dea5be116b8072b460895917b247b522e22b511ef485ddbe
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,83,1,0.53083971,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
f3f198517ebfbfa440c59b2655af4e9af579bf42abc70ccda7ed9b5f4403c646,-1,10,1,0.49802875,1526696784,Regular,c5694b6aed0fed9868bc982330dce0f9e3c7273b4946c5769ddc9125048435bd
666a98a6251090e0dfa68b7a13aaf92285cc00f2363e16f2457acb8e62add249,-1,4,1,0.50288014,1526681273,Regular,6e41ddf3b30c1e12c3264d98bebd5d6e25b79fdd5efac3f21022a4f12e210b4e
6e41ddf3b30c1e12c3264d98bebd5d6e25b79fdd5efac3f21022a4f12e210b4e,1,11,1,0.50288014,1526678967,Regular,666a98a6251090e0dfa68b7a13aaf92285cc00f2363e16f2457acb8e62add249
c5694b6aed0fed9868bc982330dce0f9e3c7273b4946c5769ddc9125048435bd,1,6,1,0.49802875,1526585602,Regular,f3f198517ebfbfa440c59b2655af4e9af579bf42abc70ccda7ed9b5f4403c646
b057ae4dfc751374dea5be116b8072b460895917b247b522e22b511ef485ddbe,1,7,1,0.50001168,1526503611,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
ee85cb392b3b4a561c8b4eefc4bfeeccf319a42125cb9c50e9b01e4d740fafeb,-1,4,1,0.50205177,1526439311,Regular,209530f6333c83f029f815e524d2f2ad34396b6c7cdd26eaafde996eb7bed5ad
209530f6333c83f029f815e524d2f2ad34396b6c7cdd26eaafde996eb7bed5ad,1,4,1,0.50205177,1526431714,Regular,ee85cb392b3b4a561c8b4eefc4bfeeccf319a42125cb9c50e9b01e4d740fafeb
4e64444eaa8602cec6daf5c9865a1a625310683fa3c2105740fe27ad9632dd19,-1,1,1,0.50092712,1526349329,Regular,3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c
3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c,1,13,1,0.50092712,1526349220,Regular,4e64444eaa8602cec6daf5c9865a1a625310683fa3c2105740fe27ad9632dd19
9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1,1,12,1,0.50209865,1526277272,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
bb5a328d06bd2e549d21c6dcfdb254bea4df3b77eaffc9f1b1c50af54b384bf6,1,6,1,0.5015371,1526208862,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,82,1,0.50590263,1526173255,Regular,55279163ed0e33c6f6e2300359764a79d332ed6ce06044ca137f592734d244cd
55279163ed0e33c6f6e2300359764a79d332ed6ce06044ca137f592734d244cd,1,1,1,0.50590263,1526157225,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4,-1,9,1,0.49871173,1526109414,Regular,28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632
28c9af61cd5573369f8427f79065adc0bb87a5c1a4812fc11f20b61577a07632,1,16,1,0.49871173,1526108891,Regular,58c5e13a88cf2bc351e0cadb140a1ec5037d7e045382e57966651a317b8e6ac4
