tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569ad2b7f15b0445a8a67a6ce07b8172a3a6597ea8ab72865ce78ddc30d546ab,1,20,1,0.00052412,1714357223,Regular,
850a2c51c9233fccaabe316e1ba36c44d5508b5bc8970edae612d9f9cdda4329,1,29,1,0.0004952,1714357079,Regular,
24ace1a18e62b9c51aac38209186779fe10aafc456de64cb01c5d70352967640,1,34,1,0.00041605,1714354659,Regular,
cdf10499445c13570ea25efefe3b6fb9b79be3fba9f7568e8c04160e7e8d1aac,1,17,1,0.00030146,1714354187,Regular,
9f86bf8a486a14ca0e97826836a85f82717b0d383b85c17b5716c10eb645a22c,1,18,1,0.00043245,1714353200,Regular,
b27f8bb893da7ef492a884a029d112a2bc3ed24377bc7b88149d4d358db728b6,1,8,1,0.00040669,1714352974,Regular,
2953b1f8aecc8a74dc92ea0a7fa17b2d3a2a71e0942fdaac578cd8df92301220,1,11,1,0.00046497,1714351087,Regular,
cd592d32ecb6939c3be404a3df9c9696d1249ffe7b79335c5042a89e607e3cbe,1,20,1,0.00042457,1714350456,Regular,
49350d1cfb07126cf6c7b8acf0826d3a6bbe31bc9e3e4286af6d982a27997b0d,1,19,1,0.00035108,1714348911,Regular,
6fde48290cc3a53e724815b367d1b41a45db97517be696af26c9a718ae77f8f9,1,37,1,0.00041961,1714348665,Regular,
9c16e5139e64f66efdc2855593271388e5e2b06c654c0738c3be019c70587923,1,17,1,0.00049211,1714346433,Regular,
aa1b9c98a78bed1a62127616c2ce9b3436d6b34b2a0deaeebb0803d41e56fb17,1,21,1,0.00062785,1714344893,Regular,
ae0b5b2d5b4a7f2927d4041f854ae22f50207dca925a96f67c24907599b36068,1,2,1,0.00058359,1714343370,Regular,
6a314592856a1f877169f1513024eca96da87fcf9ee57140f9d6692f07603c22,1,39,1,0.00049656,1714343219,Regular,
ae1ce42fe1845aa6047009b06b676b9056f9627ad1ce895e2342b603d58f6c33,1,46,1,0.00043049,1714343013,Regular,
0c817d776803772fab6e6d7156970bdb9919c34a0e869407556a5f6ec5303a2b,1,20,1,0.00034273,1714341953,Regular,
b6730041fc81a355fac6819bab5c653759e692541db6b321c23dfe512b151a9e,1,3,1,0.00038601,1714340279,Regular,
ec3160167267f582f465a82aeb91c1a3906e9c55a29964eaf5a74464f8a1203f,1,53,1,0.00039821,1714339316,Regular,
4926b04bc9f9d4b93c77b457e475488cc188791aa99c8f0fe9e259465677c507,1,22,1,0.00037757,1714336429,Regular,
da7cb9fce9a9326ef113a3cefc64114d21817733512c6535c2f970bc6a9c37c6,1,13,1,0.00048006,1714335047,Regular,
bee901da81c79bd041ba6a6c27d402ac99084d8c65f52e929ed3481a45285845,1,52,1,0.00042554,1714334639,Regular,
eb203ab58b3236a2e9fb2156f5f71b48d4501f7f36a43a0379708e682e7e8304,1,33,1,0.00043252,1714334468,Regular,
c3360a15f95add1b3b992208a43e37dcc9551a71d0bd8ae73b5d390b82893991,1,32,1,0.0003953,1714333654,Regular,
196a3958bde00c85f1bad85146277dc83fc64d4ffb5f7222992ce3c7e3236c4d,1,41,1,0.00046748,1714333601,Regular,
0634f8e3e22a3776710f578f92144e197eeecca5ce64b6733c1826e648919e9a,1,34,1,0.00065255,1714333551,Regular,
25c7ffce4e0750361017caeb2d99f34732d5a79cbcc5176b267dcd7380f8849d,1,24,1,0.00049082,1714331526,Regular,
a40a3f7de01e13d8273e1c765b775172c733253023d5994c3de11828a3916dd8,1,42,1,0.00039712,1714331392,Regular,
215767834586d1f7f48076bd514c62c2663ea626b757bbdfd5841860704ef9ff,1,29,1,0.00044192,1714330713,Regular,
21947fd0f45e13c468e82c88fe18c6da4040587de4589feb4c7e0b4c2a698613,1,15,1,0.00037796,1714330535,Regular,
1ca58ab4fea8dacb3ac9507c832d9926d4595751be8ec2529c2a427e04558a3d,1,13,1,0.00049727,1714329525,Regular,
91fb8a3f8166c56788f5fd5bd96c418b86f6ce734e4c94ccc8e6561dc34ae9bf,1,40,1,0.00043246,1714328497,Regular,
e303a1237041a66a18b8cc8dbbf30eb683e899b09309bd448d178f48eb5b9d40,1,30,1,0.00035521,1714323843,Regular,
e551775f016c27424f759f38530ecae8b4666e03684862cf1e861e28b2f4d16b,1,47,1,0.00042326,1714323518,Regular,
bd638678362c728be6c3aa31adfcd17f121170a25cb5230cf920d9fd89ea15e0,1,39,1,0.00036148,1714322629,Regular,
26f5f58a69e775370f49cdd32442dd2d8ced8192a3672f66cb0aff78b66bfaeb,1,35,1,0.00038699,1714321744,Regular,
b78bf73548d6b2c6043cbae181210bc52c142a66f23f22b3072b03b0564d44c3,1,0,1,0.00041025,1714319252,Regular,
7483423c884881d12000a74bd25571ea6ca368cc8c5e6ab5f77a7f7c78aef967,1,26,1,0.00057684,1714319225,Regular,
a21827a75bb065848a2f39a52ae3df5fc84ca72950938cb80fc4a3b20acd125e,1,23,1,0.00046556,1714319015,Regular,
d70137686940fc7b4145c8104f6afea99ebe6642f16826cb72ce3afd7eb0a0e8,1,51,1,0.00061077,1714318970,Regular,
6b251429b941a02a3f0c170a0c70b45fe6208100aaec5e708c56982c941becd7,1,3,1,0.00060298,1714318391,Regular,
a98ca1495fa9728eb1524ca31ba53b58d5c651207ea01ea82cb7d0e55317013e,1,39,1,0.00041322,1714317968,Regular,
978f320929f4b93156f53b7e8cffffc1deb03efc0f6b5064de828c5c4c488259,1,31,1,0.00038541,1714314526,Regular,
fef3c856504971269012a9c3ec728fc6dcb9d546fd86eb65dc0a9048413e2b15,1,52,1,0.00035078,1714312890,Regular,
47be4fae14a400ce563eaea877cda2cba79384a0cfc14a13301a15a27fac4477,1,33,1,0.00043619,1714312731,Regular,
e33b49d2bd4675b87cbd63bac637dfb6ffcfece6f7d77bba26ee0ce43431da4d,1,7,1,0.00030056,1714311625,Regular,
eee180a69a38f6609f5fad723e6ead5b41a98c20e1cac7914b25d9f21d29c789,1,4,1,0.00034883,1714311552,Regular,
a6dff8f6e941feb69bd778ed4ef78685a60c00aea6e0a10b216efbad82749c1f,1,18,1,0.00036543,1714311548,Regular,
e849c30e6bdfb4f94b1b00ff023cfcc6a639f28e3efb91ce4c61011ce8395c6b,1,18,1,0.0003636,1714310925,Regular,
c4986077a8b9b37eb8305a8bb819a66c1868793fb8dc68e452f7e00181a599de,1,53,1,0.0004498,1714310394,Regular,
c45b831f878a1c99849ed1ee9a526db58850bedbcd2943b64811ca0213329140,1,18,1,0.00040119,1714309893,Regular,
daed53914a0164e467ce6bb60aada4b2f4c30f6e8216f861f28836344ca1779e,1,49,1,0.00037313,1714309612,Regular,
2005cb4cd4d093af1c6688e44840def216fb9caf0346eb2ca81199894e6db936,1,21,1,0.00034551,1714309522,Regular,
2f2aa41c0112dddda604e0f1fdc3ab55e097b1018b1bf1266d9bf3faf83c193a,1,52,1,0.00047629,1714307001,Regular,
99734f513731579c13f0213de3ac03b78e4a9f1f9572281cdc329c3998d3e335,1,54,1,0.00037138,1714306451,Regular,
7c208f29f9e162fc1f6272f766f29b229f14bac9cd54eda90b4b281ab2621117,1,44,1,0.00036952,1714305404,Regular,
4805233da014382785c8f4c6cb7252bdf8a93a162657c38b7e54d29ffa925540,1,40,1,0.00035034,1714304433,Regular,
20cb4104bc91adc39636c2588b6b7ee4366e34062fb6e79d73798ba741068744,1,32,1,0.00034179,1714303860,Regular,
bda2fbdf152dc27d2b3e20d309ee87cb8d6c53c3b208ff6dd45f9a31e04be0aa,1,5,1,0.00037958,1714302820,Regular,
9b59c230e34b9401d076e2eb2b6b5539614e15f25301929efa14412e49aadb0e,1,8,1,0.00027705,1714302320,Regular,
e9eb328ac592df6d7410a4ecda5ca79685d80069b98ce946628b79a4b514f77a,1,25,1,0.00034498,1714301283,Regular,
3dbeb252b276a2639a7f7c420cb29a1b00693ff7dace98f2b81a6b28060e63ed,1,51,1,0.00038646,1714301237,Regular,
8d7eeac1b2cec5cd2fe8fe201687604daf9ae5e8772412f6d29ee794ec4b690a,1,43,1,0.00048192,1714298189,Regular,
2574da2385965dcbf08a7e473c1505686e4b8c2ef517dec87aeab7492e7dee00,1,6,1,0.00053443,1714297604,Regular,
0af7178a7812afa7785121e348e344a2beefdaf7708cfa14ac224857c4609bff,1,53,1,0.00039845,1714297501,Regular,
2c7b7300a05e37a9fd8d4447a3da7d0be522528bb1e86082a116c8d07d0bf05a,1,46,1,0.00053381,1714294793,Regular,
d62e215a9d70a1f25676b4a2027710c403beafbcba8b6d9e1455bb32a88b6995,1,48,1,0.00038775,1714294446,Regular,
92206c59efe065e3a18ca1a4343109ffac3f7aad5bfa305413811d3c75bd3992,1,5,1,0.00042913,1714291969,Regular,
132a6790a1f7a57bd574f0b1b9231a468dc7aa369b5dd38544f11cb0df6e1fbc,1,42,1,0.0005495,1714291683,Regular,
4703196cfef54d289d8725286cc97f5e752ccfc8b361c38e1a9845d06917d1d8,1,58,1,0.00038374,1714291554,Regular,
71e1fea7d7cc865b643cb978594cbe27759f634b1ae28d24f632a1382872abcf,1,4,1,0.00047139,1714290727,Regular,
299d933a9cbc563069ed3c554f8c3c70abc9c4d82565941560de51d030fe592e,1,0,1,0.00058866,1714288129,Regular,
68b34dba26bbf572e3aa836395c277b7ebc04e145971426671c9edccb8c6e875,1,33,1,0.00046033,1714287558,Regular,
3f809fcd8164985c082ac0594b2b80fc219f913f1de2a5fa022c9d361982a4e4,1,49,1,0.0003627,1714286779,Regular,
efc24733c6acc17f6762a2998011c278f8e5b009cd543dee61d8b1630b07c827,1,48,1,0.0004109,1714286615,Regular,
50576c8048ce5ed28ff457bd020469079fc1fd3c2100d0afd0b67ee498bee217,1,30,1,0.00054503,1714284057,Regular,
b0ac45030e71d56f6365980542b2a0b0f17175cde55e6119ec4c04592aa5f1a4,1,17,1,0.00043742,1714283387,Regular,
e13f57487766c24ce4d32256127688331e716acbfce7c310bd7aca8b6404fa3b,1,38,1,0.00043452,1714280808,Regular,
ff0667e979bade6a43bf8fe35c029958b1bd97f9614c229f3f2a4087f20d459f,1,20,1,0.00050974,1714280388,Regular,
f4276b1626b1dbf8bcebf0b5d6a4da04fa39928b06bcae39ba98e2d07a569606,1,0,1,0.00038201,1714278918,Regular,
6ef751fb9f7170da6e6ae6932dd76febfd7c53b3b3c9bd655b7a29f4cdf2cc2c,1,30,1,0.00052436,1714277880,Regular,
4d998d5b1bb4aabcb458edd2c827f2d881ed346927af313284f02c43dce65bb4,1,5,1,0.00044158,1714275026,Regular,
8fff83c1c22f6a807e9edabe5fe0407c7c22e6448892967851adcf4df2fd47cd,1,49,1,0.00062867,1714274515,Regular,
3c49d9aee62904282c87d42defd7a70e053afe45824c23fef7a866109c9a4b46,1,40,1,0.00052498,1714272237,Regular,
4d91d81af0e13dcfd9172fa3dfbcff640e5381224349dfccd8d5dfa9b19a9030,1,8,1,0.00040297,1714271431,Regular,
595c42e2372c1a22a9d1e5ad508a54c4e0dc951120a16f90cabc7a3a269abd21,1,4,1,0.00052644,1714271370,Regular,
eb2d1ad1f63445f263a79c863ded1d1f22480513a6e099c2704bf51c4ad393cf,1,20,1,0.00040993,1714269271,Regular,
a9095025cdbc12af18899a3493f38e90bc576dff1098da1cc40e5db5d056c5d8,1,17,1,0.00060715,1714266587,Regular,
8081e0eacaf4cf839f9a768612835d372c166bb4ef45bbd8bc9beef5fa45287b,1,19,1,0.00039327,1714266346,Regular,
821e515de4c4165c4aee77befac884e43409e7d4684eb29563d247752d766b2f,1,44,1,0.00049983,1714264953,Regular,
736057fa3e2f4b721373c76eb3df9495e8539435d0b3ed0f87f1c9fc551396b6,1,52,1,0.00049266,1714263665,Regular,
f1c2cd9ee84354d13f448380d98e4f56dae0e6e7d2454c045827b3209630a8a7,1,38,1,0.00058212,1714262574,Regular,
54a3be61cd36b6c1745e5060363fd37799ac2dd5233a8e9999716cdfb9708ef5,1,39,1,0.00042023,1714262516,Regular,
edb041b773fef67c46440bd8ad3ad4bcf0baa9d910bb7c3cdde550b1c8525639,1,26,1,0.00040885,1714262129,Regular,
59bfcecd2074ccc688a134361a774ab2259cb053c035ae6d6117471065191776,1,40,1,0.0003872,1714259442,Regular,
703f78384d91d6e75a59a058a110ed6e1f53f73b03ca6e6f8d3b1a0d462e68bd,1,14,1,0.00035654,1714258672,Regular,
81443a8ed066a15950bf98bedfa3a6611eb8b8825269ec92301492b91198ca55,1,44,1,0.00037355,1714257311,Regular,
a1540e52442e5bc0bc90a9a8ab8af63d40e77d62130df8a52b9c35452dd83439,1,47,1,0.00048038,1714256893,Regular,
f85d67d7b6c851497f77f9399ad4d6d23d5462691a390fa5cd989b6c09cdd922,1,33,1,0.00032826,1714256080,Regular,
71ee9fca11085c20f40aa322f9c6958df7472357ab13c431e3213e4d0b3687e5,1,30,1,0.00054332,1714255639,Regular,
08a73e84d5953421a5b394ef0b4a6d175f218633e289f199453c1a358769aa8b,1,3,1,0.00040014,1714255259,Regular,
6cac2d21bd628e18d08ce94abec4549f3ef347ecdc4c2827aad70a56cc4717f8,1,55,1,0.00056259,1714253883,Regular,
72e4fdf69fa875bf55dccb1bf547c35096f5b92425d118169bafc681d1d6ab68,1,7,1,0.00042091,1714253574,Regular,
a8c94f23e1731fc8a41d32a6ba9de3bb60cce2257c3477786b27925fdf829694,1,22,1,0.00041854,1714253094,Regular,
fe31dce442181f481a2df166a7ed73edadc8363567bc28150ca2c05f20ca906b,1,31,1,0.00039225,1714252256,Regular,
14f12a0f463a4d110f59c7f260e4b53691417465baab418d3e113ae0f4dd3ba2,1,2,1,0.00049547,1714251554,Regular,
cc88b4d3b7d50cd965aabeea8693c61fe0af7d203a26791d6a97afbe0a70b742,1,11,1,0.00036548,1714251101,Regular,
2c142a85a57f9860dba1eae265db87603226b84c263dc23acc83aabc4272d688,1,32,1,0.00037862,1714250783,Regular,
20f3aea2e54953957bcc0213b68429f1bf584b4cc1e4fa0e0396305550cdd58d,1,14,1,0.00040055,1714248763,Regular,
05118fb08dfcf8f4def6a3301cd57813f52ba302df9e9dde35de5e07e70694be,1,26,1,0.00036663,1714248380,Regular,
7744cea8fff12c163a256169b00290fb2bdf8da18f0118ce222e5ae6c4f70fe7,1,48,1,0.00044417,1714248199,Regular,
9685208f46c049d824828549cce0104d943bf87406db7db1705716615c210df9,1,0,1,0.00045085,1714247564,Regular,
1c699e4bfe4688007bf868b1ea5cee5bbfa69758a6f1ac611b1ad42025fc6969,1,30,1,0.00062276,1714246797,Regular,
c9628a84d6fb5d8b41a3e4f53d5f0dac5a8dc1440ce680d5ca10bcdb17e4aeef,1,54,1,0.00045199,1714245744,Regular,
196c8c11c47ac65bb0bdb2815aef31494ed72a11f07836202de5d857de816e3f,1,28,1,0.00039182,1714244422,Regular,
6ec2ec0ca4cb5877f8e23644fd2c3a13c964946317ce3da4784c7d9aff119960,1,27,1,0.00039706,1714244226,Regular,
6bfefb7d86a9818debe7e28613c4f178445951a824a0836edafa29f9827774ae,1,43,1,0.00037861,1714243284,Regular,
5bee343864cf33134737bfeb64512239f470ead6295f18d977ac5b6c3a19ae2d,1,27,1,0.00043756,1714242088,Regular,
7b0cc637601508b272b5cf0770c77df29bf6b650fe715d5b998529a9ff32aaba,1,24,1,0.00042729,1714240650,Regular,
7ef7b054f89eb0fab28d8cba91578e74f371b5b3359f07ee24e92033d216fb96,1,21,1,0.00041481,1714240088,Regular,
c0e4623fdd40edc2de58be99d07355e9dfd89d483e1e496bf9033ae111a993ed,1,53,1,0.00053895,1714238834,Regular,
fce3b6cfb1e7ca5bddb5bafb2ccc7215448fd190994a29335021e9ac1f8da8ce,1,45,1,0.00061841,1714238302,Regular,
95fd403449a2c81b983fee1b4c21d92970ab9ba296815d9874bc76b234905c8c,1,38,1,0.00042115,1714237949,Regular,
b661fa34fecef13fa7836f16d917c6d05395721d46235173de5a4789aa0b36fe,1,14,1,0.00052256,1714236848,Regular,
1db0cf6601561455cf1a74405afbce2392232e7b329ac30256fa8693dbc9fbb6,1,14,1,0.0004009,1714235958,Regular,
82aa36e2f5d359ab826ac331cd05c4823ff124fab18779ea4525880f14e5e274,1,7,1,0.00039951,1714235879,Regular,
9bdd864c2a4b9d4a7501c7959aa9d3092b295cf4afdfb8b6b78eb3524f0dee5c,1,57,1,0.00053935,1714234753,Regular,
eb65fd89889f2bba6eb609406f5366f5185eaa6a3140eb04255ca0f4777fb036,1,48,1,0.00048382,1714232692,Regular,
98a6a3dd21404f040ac2b3458833550698f47e10891b2f3a2b55fe618639f383,1,7,1,0.00039482,1714232077,Regular,
b761d89dec621a8e7388592e646cf2dc5b7162460bd6f0f257dc087235d5669a,1,44,1,0.00034609,1714231299,Regular,
d4255b0e5fae52dd77af19f721db11a3b5c8ca0d550c2fe339ad7cf8cbde2511,1,32,1,0.00035643,1714230723,Regular,
8d53b17a7ce9e8c4babc31f830a8d334cf4b4f8db0a74e07ea62e6c5e024d426,1,45,1,0.00038442,1714229780,Regular,
a628e57ef3eef0ad22b587f18ebe6cc4cf972f816f037b1e589203ba1e29baa9,1,29,1,0.00049108,1714229194,Regular,
56772ac0956b263ec48575ab3a7ba48e05ed1b94d0d3afca90600a21e29e16fd,1,18,1,0.00032402,1714228000,Regular,
a9b9dfd895d283630522a35ea0f63eb14c6bcf2dd1eec6191044beca8ac729fc,1,54,1,0.00031883,1714225249,Regular,
8dc34b1cd39a31424fdaa6b3d05fdd343ed54162dd477285a33ddfd67acfa534,1,4,1,0.00033106,1714224293,Regular,
5566ce2d276184fc96f33a319d79d3d71261c2aee57286d0e2412f08c78cbaa9,1,3,1,0.00022938,1714223188,Regular,
04bc0a4d6403785f45a45b9662b2a1d8c220f504eee7406c1cba6c0b5390841e,1,56,1,0.0005,1714223093,Regular,
70c4c6bdd0386ad10aa8974f3b898631a59ae65d14b23de96e7892df801572cd,1,23,1,0.0003817,1714221730,Regular,
fd500510a73869730c1b0f3d6f392c9e64d2824c4495dfec3de835709e58ee60,1,19,1,0.0004614,1714221646,Regular,
5a053c826b49d0ffc754515358c78d5726e4200222a88d1fc53e9e02e8a48d23,1,26,1,0.00037961,1714219861,Regular,
e23bea2b309218751e31b4aa64b7ceb434b0339c6d28f684488cc23b164b7e00,1,0,1,0.00034847,1714216479,Regular,
adaa41f071feea777323993eae3bb6744d4b6c63451c2342b8cc63f39c442ce9,1,22,1,0.00034891,1714216472,Regular,
abb7b6a022870b6d0b2215c6c3a64326d5e84a3b1502a834349416dd9507ea6e,1,18,1,0.00033464,1714216396,Regular,
aed0104c0edb8d070a67c18e4e2582d8db2cef61e08862c0b27872a48ec086aa,1,3,1,0.00037018,1714216013,Regular,
37bbc8f9da35c9e2fc0cc0234d61b5b3a487948b4dc4e5ffade9d09530675ef5,1,50,1,0.00051857,1714211273,Regular,
3262ca1b3363358cb8cc2fe717141b9bb58d5f86b9f3260e8a677eaa70f2105a,1,24,1,0.00035935,1714210521,Regular,
e1d0cace32cb647f1317b93c01cc167bcaec29c522a3209b712edf898a8f0f04,1,15,1,0.00038601,1714209767,Regular,
0c170a5822a955f18b5ae12e954c34d87263a591c4f552e1ef584d6baf21e90f,1,33,1,0.00055872,1714209420,Regular,
2a919011f9d446f7ba670900313349a0f3a619559a8a3fa66b502538041982ed,1,5,1,0.00038375,1714208852,Regular,
4c10ab293acb4d7ad770acdfbe8594864b22bdf683ff1a6cccaf24c0c4b3fc33,1,33,1,0.00038346,1714208747,Regular,
12953c46091a07606d8f2128604ccf160f9c8ccd3c48aa0129fb22bd3acfb7b2,1,1,1,0.00034612,1714206639,Regular,
b23b970333ec2827fd7cfa1bfb9279a5068f3ec85e7d310d28a4e73fe0167afe,1,59,1,0.00039342,1714205641,Regular,
3feb1d8682c9f7728adc74501269361abf78a8c62689191c64205886ccf9f92b,1,2,1,0.00038139,1714205216,Regular,
d9f12593d823ff02bd99c52a7efb72f3f7fce918b0f586b2b0bf4ee1c555e681,1,20,1,0.00041404,1714204412,Regular,
fa1dd6f51b7995b56ad69bd6cfbb058b5c1bc7118c11de63acf1c85edc51ddc7,1,35,1,0.00034603,1714204034,Regular,
61ecacee1c9b2d3d60f83e59bf7f5c75ffd0fe792cd599e7f2e43e39817b7d41,1,61,1,0.0003624,1714203911,Regular,
8904bc321edd3f9bd524a0c1fb3fdd22d94936ca95197ee6d0f94b01febe1141,1,58,1,0.00048412,1714202930,Regular,
56601c2e7e85ec68176583092f60c440848d81e9efa53d7e6b22136fcf772dc8,1,30,1,0.00033054,1714202689,Regular,
57cf84632a6b645ec6f29d46633bfa8afe5c80aad736c5f02995ab7784c59874,1,28,1,0.00044181,1714202581,Regular,
109ade527e257edeaaf663db15623e279a0fde4be3d4c719c58c3caae79e2bb8,1,17,1,0.00031972,1714202078,Regular,
21418da98609f74ddff1d68f434a4f0601983cb29c77baf2b709cb90345c53b4,1,13,1,0.00027611,1714202056,Regular,
0e9e9d43c9d88fc8a5ee05390369fb7878321de455896b01723f136048e3abc8,1,62,1,0.00041009,1714201753,Regular,
a396800dbb9f99cd141c384b9ef73a52ada0fab5556aa1915d2971ef562b753a,1,47,1,0.00039561,1714197923,Regular,
4f155a13a0aea71cb280d48b2cc273be47de51a309147dfd167471d1cb3e4dbb,1,15,1,0.00032927,1714197597,Regular,
1edb39b7c9bb406392c0bbb7db291ba57454a91b2ae47d0277c9530cf2a2014d,1,18,1,0.00027806,1714195747,Regular,
849aed4fe71453b4b8ee1bfbf011082b72aba3893311631e8120a69674f49399,1,9,1,0.00034984,1714195681,Regular,
aa50698e6c2293c92536f72317566cd8aa4473b7e1f6f5ba4367f1e9164c2300,1,0,1,0.000362,1714195486,Regular,
c10b016dea860595a3e19d928020ed0b5be3dec7ab15e7e2ff9ad7351dc106d8,1,5,1,0.00039891,1714190484,Regular,
dc3770f04082ce64fbaf23aa5d3c7c9b93f8babc81f5990c0f5050b87825c902,1,18,1,0.00031957,1714190208,Regular,
471d448e387598cc78aff5c92cbba1328a3921738c2351158628351f70bf9cae,1,18,1,0.00050275,1714189842,Regular,
e8a8aa1084cd31e86c50aae1bbde7988a0cc49e180d9cca53da7c8ea2dec77b5,1,17,1,0.00038678,1714187338,Regular,
47102b3886e392cf44799b5fa60247ba4c7da957e30caff7ffe643053be1c651,1,5,1,0.0006366,1714184778,Regular,
a46de101f0b85df283024dfeb9303ae45f0474487a310fe1465a042d231148b8,1,6,1,0.00035024,1714184339,Regular,
029f901460db3752366b1d5c8f8fae6714e58b30a300e5554e77db8cebb66b09,1,4,1,0.00037719,1714184239,Regular,
4dee9915582c9261f8e9694566f0f38fc2a321c4d2923ebaeb1e69e7a036fbfc,1,27,1,0.00070923,1714184220,Regular,
dee1dc57863108cec9dd071ed486374895555e244f896a4024f0d87172e91df3,1,4,1,0.00049831,1714184098,Regular,
830ffc091d323aa341500460a81b76a075731137991a9ab06598c1e9a6a80696,1,29,1,0.00042898,1714181989,Regular,
47e72de03888e8062452150c629352236e52bd218bf38ceee344215bcf28c613,1,10,1,0.00064484,1714179912,Regular,
1fcb5cb773cf81c35372268f7fe903f3fc03fc13d9ebf1273553c5bd9ea611af,1,9,1,0.00038686,1714179746,Regular,
5911934eb2eb97f7bdfe7b4f0e494ae5324837a6bb26001788126d997141553e,1,55,1,0.00035615,1714178374,Regular,
5967b409240145359a26624d31662e24e2dfd3672b60f1d4e66b17b320a35242,1,26,1,0.00037735,1714178192,Regular,
a134c10312de59602f7d285168b2b98098473fe98cd0efddd92e300c0789119d,1,43,1,0.00042027,1714177596,Regular,
e1483c0a263af64b57e3de83360e5cebd950a4bb03d025bac0db8369d6666b30,1,55,1,0.00042312,1714177176,Regular,
cb265fad9b580bd2589e4e5be22df058df2d21479ff20a20750de64f2128f710,1,37,1,0.00055134,1714171951,Regular,
7d17201f3d795a03d5ceb5bef282e1d273deafa4fb21db35f3f042297ea2b66d,1,55,1,0.00037778,1714169961,Regular,
0da5f0dd992eb0ac31d8befd646d6258d8c10eba0a41ff8dfce4c98fb89910ea,1,1,1,0.00033549,1714169901,Regular,
e57903c997de3e9bff1e6373b885ada14381d368297ff05048a7581ec35437dd,1,46,1,0.00043233,1714164270,Regular,
4bd297f85627c0cd1279d5f2ff7eaede88e1dc1411cff81507880dcf30299f5c,1,42,1,0.00040388,1714163958,Regular,
e17999775d98748650ca512142bda7126764ec7d2c7a7c762da8ae60ba34e5f6,1,3,1,0.00041175,1714163827,Regular,
d2814244cbcb99151df83f77e82f6e2c43f1688058d42d4c2ec929c910d69350,1,30,1,0.00053353,1714162725,Regular,
5fcd87270d2e70862aed294d31cb38ceb6472ea5892a8b7341514e0da65f1df0,1,11,1,0.00034823,1714162020,Regular,
007d6b4d669e80c97a8e4071891b2284258c7a5910ba346a0bf199fd951ae5dc,1,44,1,0.00037661,1714161045,Regular,
404e5bf9da0b726da54cd2bc3ddd517613ccebba7c4e027c2c7bab17fe0766b4,1,8,1,0.00027069,1714160507,Regular,
1191148ebe849f90487c07c21b6ce538ebedfa13ba48c85c339582e38ed1659e,1,19,1,0.0005353,1714159545,Regular,
4435476f0137884f8c7ad0c9356297f62880c6385ad76ef049af67e51e161d3a,1,0,1,0.00040018,1714159182,Regular,
5a9ae9de89c4dea118bd451ae2be2cc390f5f099de637cc771d81dd480d48989,1,8,1,0.00037399,1714157983,Regular,
a9f7010b5924aba3973f5b6192c8eff2eaef49ab593152770cda296f91fb096b,1,47,1,0.00036058,1714157642,Regular,
c252c260efcd787fbaed61bf65f528435d0c32626990e39e7d0558e2ba88ac75,1,53,1,0.00037872,1714156390,Regular,
4aeeedc5696578d3b166a71a84bdacbbd147e210c7cb960e14ceb2f6785aa05a,1,30,1,0.0003574,1714155823,Regular,
f2edfa53897013d5e08ea45f8be7a21c6e0e6212c55d6380d48e0a68aa0ea09b,1,0,1,0.00035287,1714150291,Regular,
ae553bcd1064eea1e3be5bc6d1a4909cdbd6d21e705c1aaa8f86d0e698a080fd,1,6,1,0.00035765,1714149833,Regular,
64bee4dbdfd2906351c65aa1ad74cf6883149f95f457bd4abe54034a49e545d9,1,47,1,0.00058327,1714148552,Regular,
f57024ba759806005cae92f660c87da64cc605d4ce90515302cdac962e426f71,1,38,1,0.00038446,1714146962,Regular,
8335152cf586e38a1c281110a20720c61673f16f47d3bdb3274ca9e8f9f09ef4,1,30,1,0.00047206,1714145986,Regular,
1be311244abd16c441e08a74b20375e332149fc5f48693f26c072290580e9085,1,26,1,0.00034673,1714145703,Regular,
6fd5f4096d0c9bfae26b6e495fa0728648979e5252ecbbea7331c0e76a840d56,1,18,1,0.00032192,1714143774,Regular,
8e609f30bd4ebdd4d56c11a09e718dffa0b389f7b0ded72d532f8d032d6cbe2f,1,49,1,0.00041484,1714143415,Regular,
ce4eab1be35ee906daa4e3c433a01abd9109c95894b7f60495fe1e3dd01b463e,1,6,1,0.00035103,1714143394,Regular,
3ee07ba8d0141d9aa238a7ebeabadbf77fd30e633aeaf71cdb3f5d661688f2a5,1,0,1,0.00028316,1714142030,Regular,
577cc49fd5a6e520d89aa66c50dabea14bf12df2573fb38fcb631097bcdc6b62,1,0,1,0.00031324,1714141649,Regular,
6f1765c6e08c958efc9212f75d976c1e091397e4caea6333233aece8530017d2,1,29,1,0.00037891,1714141561,Regular,
7944b82ba2e73ae261c813133d3e04c51dde88dff7e3e2f11cc03cd8bf21b4d3,1,6,1,0.00035071,1714141474,Regular,
e8199ffca9fdb34c3b89e5a129f70f4d8d484a9d8422407139f8b11829e9b046,1,0,1,0.00041569,1714141345,Regular,
1633cda7ea8ba9283f9e29df0275f8ddfc3db23e698dc2c0f77d957f1765f304,1,64,1,0.00039446,1714141181,Regular,
4e240719c249232a70d310e524bc0495e92490e4064aca06ffe208182c621550,1,62,1,0.00036238,1714141175,Regular,
