tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a38dc712715f0587bb48b7f20324492b419c5dd3ebef2325c2cf0a9efba69d,-1,1,1,0.26485449,1535335014,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
11a38dc712715f0587bb48b7f20324492b419c5dd3ebef2325c2cf0a9efba69d,-1,0,1,0.26909716,1535335014,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,158,1,0.17159922,1533780973,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,528,1,0.27845191,1533694525,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,554,1,0.25487253,1533608203,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,64,1,0.25202006,1533521782,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,211,1,0.26485449,1533435680,Regular,11a38dc712715f0587bb48b7f20324492b419c5dd3ebef2325c2cf0a9efba69d
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,60,1,0.28680207,1533349292,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,73,1,0.29316956,1533262847,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,177,1,0.30199563,1533176211,Regular,71b96f8e9751b0e3e026e6c7a304129bed862dc6f4d6326992616f00f7be9179
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,244,1,0.26909716,1533089711,Regular,11a38dc712715f0587bb48b7f20324492b419c5dd3ebef2325c2cf0a9efba69d
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,36,1,0.32347482,1532752075,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,25,1,0.290157,1532752075,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,24,1,0.30407766,1532752075,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,23,1,0.30096537,1532752075,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,21,1,0.19477411,1532752075,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,20,1,0.52747136,1532752075,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,19,1,0.89663466,1532752075,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,18,1,0.27870759,1532752075,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,17,1,0.39656532,1532752075,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,16,1,0.39837323,1532752075,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,15,1,0.39108901,1532752075,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,14,1,0.32526631,1532752075,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,13,1,0.36014936,1532752075,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,12,1,0.39738064,1532752075,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,11,1,0.26308387,1532752075,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,10,1,0.22073394,1532752075,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,9,1,0.31720826,1532752075,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,8,1,0.2714918,1532752075,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,7,1,0.5675477,1532752075,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,6,1,0.36560938,1532752075,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,5,1,0.3051028,1532752075,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,4,1,0.29820466,1532752075,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,3,1,0.33182942,1532752075,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,2,1,0.29248168,1532752075,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,1,1,0.31094795,1532752075,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,0,1,0.3263206,1532752075,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,31,1,0.31770958,1532752075,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,34,1,0.30318641,1532752075,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,37,1,0.91909224,1532752075,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,26,1,0.35934695,1532752075,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,35,1,0.28537065,1532752075,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,27,1,0.41319052,1532752075,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,28,1,0.78996146,1532752075,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,29,1,0.74948585,1532752075,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702,-1,30,1,0.32774385,1532752075,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,20,1,0.30096537,1532745008,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,468,1,0.31770958,1532658107,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,2,1,0.30318641,1532571689,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,601,1,0.28537065,1532484972,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,259,1,0.31720826,1532398754,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,547,1,0.32526631,1532312111,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,440,1,0.29820466,1532225984,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,196,1,0.31094795,1532139393,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,584,1,0.32347482,1532052930,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,69,1,0.3051028,1531966552,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,457,1,0.33182942,1531880548,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,507,1,0.3263206,1531793756,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,1,1,0.449577,1531793229,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,0,1,0.36481688,1531793229,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,9,1,0.35929444,1531793229,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,7,1,0.59071518,1531793229,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,6,1,0.36728136,1531793229,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,5,1,0.34974728,1531793229,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,4,1,0.37665738,1531793229,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,3,1,0.45078185,1531793229,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,2,1,0.56915213,1531793229,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,12,1,0.34975489,1531793229,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,11,1,0.36514537,1531793229,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,10,1,0.40304847,1531793229,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5,-1,8,1,0.4576218,1531793229,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,544,1,0.30407766,1531707325,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,38,1,0.32774385,1531622459,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,23,1,0.36560938,1531534516,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,386,1,0.34975489,1531448685,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,451,1,0.29248168,1531361858,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,187,1,0.36514537,1531275660,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,531,1,0.36014936,1531189396,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,538,1,0.34974728,1531103065,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,27,1,0.36481688,1531016368,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,238,1,0.35934695,1530930041,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,417,1,0.35929444,1530856082,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,424,1,0.39656532,1530756954,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,453,1,0.39738064,1530670592,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,351,1,0.41319052,1530584180,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,335,1,0.40304847,1530498439,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,531,1,0.36728136,1530411455,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,312,1,0.39837323,1530325304,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,381,1,0.39108901,1530238961,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,527,1,0.45078185,1530152134,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,264,1,0.290157,1530066006,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,168,1,0.19477411,1529985106,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,296,1,0.449577,1529893460,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,17,1,0.4576218,1529807126,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,416,1,0.37665738,1529720430,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,12,1,0.26308387,1529637919,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,80,1,0.22073394,1529556881,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,207,1,0.2714918,1529461067,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,473,1,0.27870759,1529374776,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,123,1,0.52747136,1529288263,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,696,1,0.59071518,1529201765,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,621,1,0.56915213,1529115308,Regular,c1cb5ad192457ff5c6f1cef309a692142be8160c168faa8ad9e2a00df11c8ee5
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,163,1,0.5675477,1529029078,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
27719ad080150980433dc31879efa49184dde4c5723b18394fa828c356a7bfeb,-1,1,1,0.65993081,1528963929,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd,-1,1,1,0.64910037,1528960600,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd,-1,7,1,0.68201849,1528960600,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd,-1,0,1,0.81079084,1528960600,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd,-1,5,1,0.8067559,1528960600,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd,-1,4,1,0.78926753,1528960600,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd,-1,3,1,0.57519369,1528960600,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd,-1,2,1,0.68148756,1528960600,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,18,1,0.57519369,1528946322,Regular,b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,690,1,0.64910037,1528860612,Regular,b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,537,1,0.68148756,1528776136,Regular,b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,678,1,0.65993081,1528686420,Regular,27719ad080150980433dc31879efa49184dde4c5723b18394fa828c356a7bfeb
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,554,1,0.68201849,1528593723,Regular,b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,573,1,0.74948585,1528515914,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,226,1,0.81079084,1528430321,Regular,b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,689,1,0.8067559,1528341401,Regular,b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,365,1,0.78926753,1528257939,Regular,b7218e05fbc85f6c333c354af234277689ba2330ed36d4a3914a0b3fc3db0cfd
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,284,1,0.78996146,1528161767,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
8d73c916d23670974de9c61b4be643cde3c7916f66e39505a4ae0d6f25f9f57c,-1,2,1,1.04825173,1528087748,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
8d73c916d23670974de9c61b4be643cde3c7916f66e39505a4ae0d6f25f9f57c,-1,0,1,0.79566248,1528087748,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,19,1,0.79566248,1528085116,Regular,8d73c916d23670974de9c61b4be643cde3c7916f66e39505a4ae0d6f25f9f57c
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,201,1,0.89663466,1528000925,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,322,1,1.04825173,1527915772,Regular,8d73c916d23670974de9c61b4be643cde3c7916f66e39505a4ae0d6f25f9f57c
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,1,1,1.04737249,1527840198,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
