tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,9,1,0.29772399,1531662366,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,8,1,0.28990203,1531662366,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,7,1,0.30761712,1531662366,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,6,1,0.2977302,1531662366,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,5,1,0.26805254,1531662366,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,4,1,0.32896752,1531662366,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,3,1,0.35512592,1531662366,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,2,1,0.31002631,1531662366,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,1,1,0.3039276,1531662366,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537,-1,0,1,0.2475075,1531662366,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,465,1,0.31002631,1531622459,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,626,1,0.35512592,1531534516,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,424,1,0.32896752,1531448685,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,418,1,0.26805254,1531361858,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,336,1,0.2977302,1531275660,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,282,1,0.30761712,1531189396,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,255,1,0.28990203,1531103065,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,470,1,0.29772399,1531016368,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,226,1,0.30021049,1530930041,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,538,1,0.34933043,1530856082,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,411,1,0.17455758,1530756954,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,260,1,0.37949708,1530670592,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,224,1,0.41523522,1530584180,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,558,1,0.39279848,1530497708,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,84,1,0.36096229,1530411455,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,51,1,0.32571569,1530325304,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,170,1,0.19450833,1530238961,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,267,1,0.13948471,1530152134,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,213,1,0.24632583,1530066006,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,112,1,0.25282038,1529985106,Regular,8e5e0d988b46ed8bc20075fa3ab2e864f590a251f83adb6d532a814ec5e67b79
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,205,1,0.3039276,1529893460,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,72,1,0.2475075,1529807126,Regular,a83b02a31e34fc71f9c67dd6b3ebf2f8c3490fab1a84d349077d795b0bd9a537
