tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df4e13446e9def9d0ba1ec42875f113ecf10044fc3072cc9f3a64af8606ad35,1,0,1,0.6944305,1551172686,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
b8ae958e4cfcfa2404424f356e85517727ebe3f0065a4077a47ffa6609a94616,1,0,1,0.21218655,1547903565,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,27,1,1.00206902,1547282045,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,85,1,0.1000198,1546226997,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,229,1,0.10438267,1544844853,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,19,1,0.10389259,1544586056,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,392,1,0.11394218,1544326204,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,293,1,0.13696039,1544067026,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,60,1,0.11462656,1543721367,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,375,1,0.11246405,1543462395,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,653,1,0.11252638,1543203651,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,199,1,0.10596106,1542943752,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,405,1,0.1301197,1542684783,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,142,1,0.11024983,1542339042,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,808,1,0.12112793,1542080450,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,434,1,0.11294028,1541820564,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,101,1,0.12476748,1541561615,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,439,1,0.11962915,1541302637,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,821,1,0.11924676,1541043288,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,270,1,0.12011851,1540781647,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,892,1,0.12733242,1540522274,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,132,1,0.13157004,1540263077,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,229,1,0.13351603,1540003853,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,103,1,0.14657122,1539745078,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,584,1,0.1092537,1539485412,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,300,1,0.12065695,1539313079,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,252,1,0.12831802,1539140185,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,337,1,0.12989139,1538967311,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,1,1,0.13605886,1538816973,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,141,1,0.15441695,1538621595,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,227,1,0.15745299,1538448708,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,600,1,0.14790791,1538275809,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,596,1,0.15446587,1538103406,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,152,1,0.17039621,1537930277,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,194,1,0.1791385,1537757601,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,57,1,0.17656402,1537584805,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,89,1,0.16964952,1537411813,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,685,1,0.17613159,1537239024,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,426,1,0.16787201,1537066458,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,66,1,0.17383675,1536894173,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,200,1,0.17920496,1536728363,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,81,1,0.18032338,1536548525,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,35,1,0.1878032,1536375020,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,892,1,0.18048856,1536203234,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,139,1,0.18445158,1536029434,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,165,1,0.17436373,1535857535,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,24,1,0.18247888,1535683811,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,455,1,0.19380689,1535511189,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,540,1,0.10017256,1535338209,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,85,1,0.18587106,1535251952,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,421,1,0.10293817,1535079015,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,475,1,0.10518723,1534992610,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,285,1,0.10081903,1534906540,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,563,1,0.10497064,1534819813,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,554,1,0.1008731,1534733524,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,399,1,0.10627462,1534647009,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,285,1,0.12738615,1534560709,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,277,1,0.11865663,1534474478,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,402,1,0.11354572,1534389246,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,418,1,0.1181637,1534309788,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,237,1,0.12828598,1534212947,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,423,1,0.1205401,1534126539,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,404,1,0.10826365,1534040407,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,307,1,0.11101164,1533953711,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,56,1,0.12246779,1533867417,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,117,1,0.11395552,1533780973,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,30,1,0.12247471,1533694525,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,205,1,0.11416257,1533608203,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,456,1,0.11438883,1533521782,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,61,1,0.12134638,1533435680,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,305,1,0.13004534,1533349292,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,266,1,0.14022997,1533262847,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,267,1,0.14372989,1533176211,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,55,1,0.15252547,1533089711,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,162,1,0.14368228,1533003421,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,422,1,0.13287064,1532917163,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,152,1,0.13308121,1532830675,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,179,1,0.14425704,1532745008,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,528,1,0.15808715,1532658107,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,43,1,0.14431341,1532571689,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,106,1,0.12884765,1532484972,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,105,1,0.15872488,1532398754,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,245,1,0.15097449,1532312111,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,400,1,0.13796966,1532225984,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,284,1,0.14445542,1532139393,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,531,1,0.15475563,1532052930,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,555,1,0.13901953,1531966552,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,126,1,0.15311404,1531880548,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,454,1,0.1018617,1531793756,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,503,1,0.14410165,1531707325,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,144,1,0.14319288,1531622459,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,469,1,0.16547564,1531534516,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,540,1,0.16197129,1531448685,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,306,1,0.16311225,1531361858,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,131,1,0.16804406,1531275660,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,279,1,0.17743034,1531189396,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,388,1,0.16420278,1531103065,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,264,1,0.17522932,1531016368,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,399,1,0.17135607,1530930041,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,375,1,0.16946436,1530856082,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,241,1,0.18417504,1530756954,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,344,1,0.1849283,1530670592,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,223,1,0.16288082,1530584180,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
bc48d4c3e6c0a98278f29c806e62343446b0192824443a1168c2b56925991f18,1,0,1,0.05985375,1530534646,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
156e27477d3607ce717a7b1bb248c08b9b630c3949ae16ec8acdf5bda2eb2022,1,0,1,0.31445699,1530496236,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d5ff28831a9c6fa84890c1b5d4ef05c48dc730893f7befabf618f95999fc96cf,1,1,1,0.18631914,1530328934,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,523,1,0.18023447,1530238961,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,204,1,0.20604585,1530152134,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,468,1,0.23426861,1530066006,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,318,1,0.21940999,1529985106,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,538,1,0.20942741,1529893460,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,439,1,0.20911285,1529807126,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,306,1,0.24178798,1529720430,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,164,1,0.22629199,1529637919,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,337,1,0.23085179,1529556881,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,840,1,0.24348031,1529461067,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,414,1,0.22055651,1529374776,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,955,1,0.24829104,1529288263,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,657,1,0.2819611,1529201765,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,177,1,0.26371427,1529115308,Regular,78f4388c9b8ea1f07396d73c0e43dc71c36d2c7a8f7d61810c359b9ca9f4bfbf
6a7cd5734a9bbcd4dcd45ee14da4db1c582aababdbb84a296e4ccc201edc6770,-1,4,1,0.56676207,1529033761,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
6a7cd5734a9bbcd4dcd45ee14da4db1c582aababdbb84a296e4ccc201edc6770,-1,3,1,0.01507377,1529033761,Regular,8c99f332b2f74a990d8085ec8acb42e16c13f2e992b39f9e5eb320af1cb850ee
