tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef,1,8,1,0.10451674,1466850407,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,90,1,0.15175474,1466817396,Regular,f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,88,1,0.21637005,1466784524,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,7,1,0.15516341,1466741311,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,63,1,0.14964661,1466708588,Regular,507b070403905ed2b11e28509b951696409330528fb9114b1e2ad836bd506de9
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,56,1,0.20041231,1466686861,Regular,
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,67,1,0.12202908,1466654079,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,6,1,0.12405481,1466621212,Regular,2bc532f704340408252e192ce960e32ecb106c484262a52438977130472d14eb
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,32,1,0.1527682,1466599701,Regular,6069b429aef793d38fb7ba7b04d4f96c836a07304d26b182e521f6e0c1a42bf6
bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd,1,6,1,0.11668123,1466566692,Regular,
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,12,1,0.12545327,1466523511,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,25,1,0.10108781,1466457737,Regular,1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,66,1,0.12001023,1466327418,Regular,c8e6214ac50709299d6d59d420acafed00d240825ca2d75195bec1a0b2715b7e
26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18,1,65,1,0.13862651,1466317102,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3,1,78,1,0.19248749,1466284019,Regular,03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,62,1,0.19506437,1466251892,Regular,507b070403905ed2b11e28509b951696409330528fb9114b1e2ad836bd506de9
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,56,1,0.18502622,1466241045,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,42,1,0.19113115,1466229874,Regular,2fc4e8fb5316210194e128fd1e2eab40c6a58782b850f02b77337aa3b63dfa7c
050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb,1,15,1,0.12560475,1466218838,Regular,e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,57,1,0.17997612,1466197162,Regular,bf9c1ffcff92377ceac459eccb0599d1f7792daa06962a78268b62ce9f6c6b9f
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,94,1,0.16606913,1466175719,Regular,f25057c0e161865adef30920473b54be16f22a5fc743fc8660f8908b67de6867
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,30,1,0.17960478,1466154136,Regular,1cc6fab73c47a96b397f6388ebf2efb5f992812071b84db9671f26393cfd27aa
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,93,1,0.17934408,1466119677,Regular,1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e
17d1bab2baa9642760a95e580ba3fdeaf2f8f21bba36dc13dc0730870197bb7e,1,46,1,0.13626656,1466108572,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
b80147dcaf7ca2ca6f8735b2ca7dbd8bf4a23b7f8288db2f3f830873df0366f1,1,9,1,0.15399846,1466086964,Regular,ec061f1c9e9fe7e4ee3d935d28725a21d4e71f667bc30aa6592bfec5db068ad9
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,63,1,0.11456217,1466044575,Regular,1c930629fa899c8dfb87decd634be5c5646a7523f6813846719193223fa3a4a0
e3d7b289991116c19de671050735401ed49a8861d72918e7bdb076dd90f67450,1,65,1,0.12787169,1466011075,Regular,f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,11,1,0.12851304,1465978663,Regular,134235c6d00b3874a090a5ce65cd926aa43a368aebe286ba345ee914cfe03039
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,90,1,0.19728232,1465967706,Regular,93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,82,1,0.19544662,1465923402,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,30,1,0.20489248,1465902282,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,45,1,0.2901995,1465880150,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
17e695de50d347e7501f7140b358cb1f97f271b25a9f81b19c4d08749874861b,1,0,1,0.13010353,1465858198,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
1e4fa82d8b4cd1cbc3719af86a770d676df1d3d6b6ca8425053bf53933af55aa,1,0,1,0.1129729,1465836424,Regular,d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15
2b8e2aca221e3d79558b156eb8c06302897efa7426832be1dae0943f9cadc083,1,26,1,0.10955464,1465804753,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb,1,7,1,0.12641037,1465781821,Regular,bf9c1ffcff92377ceac459eccb0599d1f7792daa06962a78268b62ce9f6c6b9f
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,14,1,0.05813173,1465760421,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
cdaf8a33ef6bb538b8a13d3e61d6a0d0ef295c7315bce9ab92cc5a711559351e,1,1,1,0.14751354,1465749466,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
3d32794fb5c542e1f353b5718ca123f0f89fa70580cbdf64a8fc59981532da74,1,54,1,0.10279681,1465661680,Regular,d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b
c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1,1,4,1,0.12241986,1465608845,Regular,adcba9ebbfbfe63db0cbe76090f7566efe92d970a1f6a33d97f02f75324c5849
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,61,1,0.19765448,1465596490,Regular,1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,6,1,0.1463943,1465563787,Regular,93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,109,1,0.28978461,1465531277,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,11,1,0.14455891,1465486509,Regular,6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116
920a50043c15f1db4cd5b6f1a929aebc1bceea0592ec3b4d372b8bb7b9fbce0a,1,63,1,0.13341921,1465464912,Regular,98bc88478eecf460ee0d3534a5cb1ef5befb4d936801a9fd998937ef205612d4
c1b71e6df637f1c37e38aacf7a611e037fb1cc0dcad7f17821f0f7a3e7556cc4,1,44,1,0.11093746,1465433113,Regular,16d614a5795e4c3f59eb94e85c688ad4a6c303a591afee873926345cb24bbe1b
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,33,1,0.13752792,1465410739,Regular,6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,14,1,0.18236379,1465366325,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,72,1,0.15469142,1465255260,Regular,1786a4d62c2049bdaae9bf6de45aea6a1b487cffe1fc0e1d3a24ed27694ffe3e
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,39,1,0.1172211,1465233366,Regular,93b6e25f6a63195978ca85f5d4a9bc00cd1572333c1ba8462d4bf9a997115ed5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,4,1,0.06831841,1465156681,Regular,
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,28,1,0.12690829,1465113079,Regular,f51cf80d29181ebd2e7cdd8a85bd12c20282c7d03a4ca4d8b6788c7be7b44d8a
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,36,1,0.15831538,1465080694,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217,-1,8,1,0.25797553,1465063136,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217,-1,9,1,0.24404581,1465063136,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217,-1,14,1,0.19344896,1465063136,Regular,914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176
f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217,-1,13,1,0.20967678,1465063136,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217,-1,12,1,0.21259217,1465063136,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217,-1,10,1,0.2229133,1465063136,Regular,e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982
5dbabd2728d4a605df7f37ca5ac93bddaa7f9208692ff3b8e41c6f365edfcabf,-1,1,1,0.19213859,1465059959,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,74,1,0.15666613,1465015338,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a,1,47,1,0.10728884,1464971550,Regular,780b4647b5628838cb2ef660c7e2afe8bfa19be7936d5b5952d1ce6daac7534f
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,40,1,0.15738116,1464960893,Regular,2fc4e8fb5316210194e128fd1e2eab40c6a58782b850f02b77337aa3b63dfa7c
dab2121108759da0e80847ae26d593ee4067b3673ec442175a5b2d6190f3570b,-1,2,1,0.12957206,1464945701,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,20,1,0.12607099,1464906157,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,0,1,0.15288314,1464885244,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,48,1,0.19213859,1464862736,Regular,5dbabd2728d4a605df7f37ca5ac93bddaa7f9208692ff3b8e41c6f365edfcabf
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,86,1,0.12957206,1464830237,Regular,dab2121108759da0e80847ae26d593ee4067b3673ec442175a5b2d6190f3570b
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,11,1,0.13242061,1464818986,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
cd386764da1a0cde602df108c11a97ead28966c658727d7887045b70b725fd00,-1,11,1,0.1801196,1464807398,Regular,8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565
2f4c9a1c4a6166bafcaeed382c902ddbb5f9c9b58ccc4d0fe199f5a729380078,-1,4,1,0.13852166,1464803185,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
0080670777c5fd77fdb08dd14c800719d667024e7b7c3a672d5c539d88068dde,-1,1,1,0.13817882,1464787686,Regular,d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28
d858281345902aed9da68b0cd1ff9b9147d62aaf32a060298cbac8aaea30ed28,1,45,1,0.13817882,1464775779,Regular,0080670777c5fd77fdb08dd14c800719d667024e7b7c3a672d5c539d88068dde
5f246bfcdd3657265ea06d391db76c550602f9b559a4cd08520254cf75f6a8a5,-1,1,1,0.19335464,1464771759,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,14,1,0.19335464,1464753666,Regular,5f246bfcdd3657265ea06d391db76c550602f9b559a4cd08520254cf75f6a8a5
0f8a7e02a2411c790172ce40e071b59b2deb76a295543c0a56aeadc34d3711cd,-1,2,1,0.13938199,1464731933,Regular,26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323
332305edc83b82b463b372fbf5acbe07f57de246064979f98bda270c876ba79b,-1,1,1,0.14257011,1464731933,Regular,e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d
62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2,-1,5,1,0.13080332,1464731933,Regular,f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220
62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2,-1,6,1,0.12411919,1464731933,Regular,09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218
62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2,-1,4,1,0.1579336,1464731933,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2,-1,3,1,0.19076,1464731933,Regular,99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f
e177255ee85d5be8267b78ca9907f96c76b5c054841fac8650a16522f04ed159,-1,5,1,0.25489175,1464731933,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
e177255ee85d5be8267b78ca9907f96c76b5c054841fac8650a16522f04ed159,-1,4,1,0.33930356,1464731933,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,23,1,0.33930356,1464698356,Regular,e177255ee85d5be8267b78ca9907f96c76b5c054841fac8650a16522f04ed159
09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218,1,43,1,0.12411919,1464665515,Regular,62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,63,1,0.19076,1464644006,Regular,62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,11,1,0.11297431,1464622129,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220,1,34,1,0.13080332,1464600512,Regular,62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,12,1,0.08585461,1464557035,Regular,d45a924c9c5478aeb3e609a7cd3ce12f2b325e4d92ef58a2875d789054fbc854
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,25,1,0.08132717,1464546405,Regular,d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b
f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e,1,31,1,0.13300604,1464512837,Regular,6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116
e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d,1,54,1,0.14257011,1464426043,Regular,332305edc83b82b463b372fbf5acbe07f57de246064979f98bda270c876ba79b
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,57,1,0.13852166,1464403982,Regular,2f4c9a1c4a6166bafcaeed382c902ddbb5f9c9b58ccc4d0fe199f5a729380078
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,53,1,0.19594283,1464371208,Regular,3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e
c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7,1,10,1,0.18183899,1464349588,Regular,7da1ab316cd7eff9a2b561e34e42909f55f8ad76eddd6c848cda87d23e08c364
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,39,1,0.18319768,1464305907,Regular,b0c5a2f07344f58e98b1ca0673816e107d5b662361c6c12b5642ba25209ad8f0
26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323,1,8,1,0.13938199,1464284184,Regular,0f8a7e02a2411c790172ce40e071b59b2deb76a295543c0a56aeadc34d3711cd
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,53,1,0.25489175,1464240576,Regular,e177255ee85d5be8267b78ca9907f96c76b5c054841fac8650a16522f04ed159
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,21,1,0.12288107,1464219139,Regular,134235c6d00b3874a090a5ce65cd926aa43a368aebe286ba345ee914cfe03039
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,77,1,0.18395985,1464192746,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565,1,15,1,0.1801196,1464160262,Regular,cd386764da1a0cde602df108c11a97ead28966c658727d7887045b70b725fd00
85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877,1,48,1,0.13307611,1464138733,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,77,1,0.21259217,1464117229,Regular,f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,48,1,0.20967678,1464058225,Regular,f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217
5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed,1,3,1,0.1086749,1464025546,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,85,1,0.11285893,1463982087,Regular,d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,35,1,0.02615196,1463949267,Regular,c0cfa1068eeca1d5c57abdb766647c5c78380b14d099c565436d09b2cc697c89
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,114,1,0.10943335,1463938397,Regular,d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b
6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e,1,75,1,0.15551596,1463905765,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d,1,11,1,0.1579336,1463873229,Regular,62ac7fa9de56e9d87a7963db3f118b69c00b7b88f13979803fc9c99230aea6b2
790401489a7f55a97099776312aeb7c914d645fb00994b428e7766cce594481a,-1,2,1,0.11136905,1463627664,Regular,f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448
f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448,1,61,1,0.11136905,1463546743,Regular,790401489a7f55a97099776312aeb7c914d645fb00994b428e7766cce594481a
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,37,1,0.19309463,1463513892,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef,1,29,1,0.10733877,1463481744,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,56,1,0.22173566,1463459358,Regular,3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e
3a497e08a3a3b5365eb98272cab3692bc47e4cd284727741afb843e7d3872e98,1,36,1,0.11542719,1463448763,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,47,1,0.19159027,1463416070,Regular,
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,39,1,0.25797553,1463394422,Regular,f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217
cd4af868d2d22854d069872d19133b43e2b23cb88d35c7c252234d66a98c260d,-1,12,1,0.34271113,1463388298,Regular,e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63
b5a471e007dd4390f4dee82aaa4400f881c4dba475b95323e699a13f74f9009e,-1,7,1,0.14184183,1463368721,Regular,28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37
b5a471e007dd4390f4dee82aaa4400f881c4dba475b95323e699a13f74f9009e,-1,8,1,0.11433287,1463368721,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
b5a471e007dd4390f4dee82aaa4400f881c4dba475b95323e699a13f74f9009e,-1,4,1,0.19023308,1463368721,Regular,1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945
b5a471e007dd4390f4dee82aaa4400f881c4dba475b95323e699a13f74f9009e,-1,5,1,0.16880323,1463368721,Regular,6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,49,1,0.16575441,1463362139,Regular,0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,73,1,0.0421912,1463341097,Regular,0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,67,1,0.10932733,1463329003,Regular,780b4647b5628838cb2ef660c7e2afe8bfa19be7936d5b5952d1ce6daac7534f
28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37,1,4,1,0.14184183,1463263922,Regular,b5a471e007dd4390f4dee82aaa4400f881c4dba475b95323e699a13f74f9009e
3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0,1,40,1,0.11843801,1463220493,Regular,e999796e5ea1d711ce2451ec124d6ae610d8aaab0815572f8f7b881ec5d4ccf1
8c9df021a581d477008f09bb5abb40d2cf205b5edff1fde7c9e13c6e2eeee11a,-1,6,1,0.10295162,1463203228,Regular,213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25
8c9df021a581d477008f09bb5abb40d2cf205b5edff1fde7c9e13c6e2eeee11a,-1,7,1,0.10061133,1463203228,Regular,3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21
8c9df021a581d477008f09bb5abb40d2cf205b5edff1fde7c9e13c6e2eeee11a,-1,5,1,0.10825174,1463203228,Regular,53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821
