tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71,1,14,1,0.10192322,1532632091,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,1,1,0.09845859,1532614144,Regular,898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f
898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f,1,3,1,0.09845859,1532610608,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164,-1,2,1,0.10096466,1532582417,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,6,1,0.10096466,1532581042,Regular,5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164
51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b,-1,3,1,0.09879568,1532551717,Regular,ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40
ebf958079bb375c96854cbd6971caa858e8a5637639843cca053ed66b2aa5f40,1,5,1,0.09879568,1532549427,Regular,51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,29,1,0.10467435,1532543662,Regular,9d603e253588690b096735f0c42c6814dc5dfb887e72e4e29dea65527a6e2bbc
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,44,1,0.10207996,1532543662,Regular,9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe
9fdeef95ee3e9178f85ec2fa3d377d2f00741c7ed804caac2c112d3b54739bbe,1,8,1,0.10207996,1532530332,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,2,1,0.10162863,1532515058,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901,-1,0,1,0.10460478,1532497311,Regular,01035767eb06d3753f6c4086ec2e1bbd0bae3b596aae7df5fc63d3dc04748a1f
01035767eb06d3753f6c4086ec2e1bbd0bae3b596aae7df5fc63d3dc04748a1f,1,4,1,0.10460478,1532496363,Regular,467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901
55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680,-1,6,1,0.10448715,1532477315,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,18,1,0.10448715,1532473213,Regular,55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,3,1,0.1001465,1532452030,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,15,1,0.1001465,1532450483,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5,1,14,1,0.10642234,1532424432,Regular,fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46
30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1,-1,1,1,0.10195043,1532422412,Regular,6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577
6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577,1,0,1,0.10195043,1532411984,Regular,30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1
9d603e253588690b096735f0c42c6814dc5dfb887e72e4e29dea65527a6e2bbc,1,10,1,0.10467435,1532383376,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd,1,23,1,0.10247323,1532356448,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,15,1,0.09834772,1532351070,Regular,eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769
eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769,1,8,1,0.09834772,1532337219,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145,-1,5,1,0.10442199,1532316619,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02,1,14,1,0.10442199,1532314863,Regular,1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,31,1,0.10415433,1532289734,Regular,084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,13,1,0.11147044,1532289734,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,29,1,0.11147044,1532287306,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,30,1,0.09939325,1532284546,Regular,bbde908cb39724c1e2e3b4fcc2fa0e27a681c80265b692741541962938326d84
bbde908cb39724c1e2e3b4fcc2fa0e27a681c80265b692741541962938326d84,1,10,1,0.09939325,1532261455,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,47,1,0.10470184,1532243840,Regular,94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c
94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c,1,15,1,0.10470184,1532232540,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
084fcf159a98363c1f65e8a248a1c7d4c7533f42fd048d8726bc4a43c6978e94,1,5,1,0.10415433,1532206180,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,8,1,0.09919833,1532184446,Regular,c6f9aaa89bdf302f767f49f84d11bce3efc4dc6e9c47493497538f034f7437aa
25e9354bd7afc786fa390aafec3c1a5d97198ef91e637b15af5d87c3f2be8ff7,1,8,1,0.10284934,1532180245,Regular,a98c80d4a88cf7422e77fa8661586bb1f459c743e4bd298dcf5cc2008c850027
c6f9aaa89bdf302f767f49f84d11bce3efc4dc6e9c47493497538f034f7437aa,1,16,1,0.09919833,1532162784,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,143,1,0.1012705,1532141879,Regular,018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f
018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f,1,8,1,0.1012705,1532141258,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
f9c7a6b096df2b85734448b2badf884f5cbfafd0b6599b16124efabe065b24c3,-1,1,1,0.09918486,1532123839,Regular,3df7dce77c14e17d444883cc8b7d1232e9b4294c013cb49534ad066db1d1df38
3df7dce77c14e17d444883cc8b7d1232e9b4294c013cb49534ad066db1d1df38,1,9,1,0.09918486,1532122271,Regular,f9c7a6b096df2b85734448b2badf884f5cbfafd0b6599b16124efabe065b24c3
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,20,1,0.10647021,1532101471,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,20,1,0.10647021,1532099503,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,13,1,0.09934989,1532084793,Regular,f4b763bbaf5a0f93b17aac69998977273ca868eb32146311041b46aa0981db95
f4b763bbaf5a0f93b17aac69998977273ca868eb32146311041b46aa0981db95,1,0,1,0.09934989,1532076857,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
dbd4ef7181a493f45643508c2e0251a7793c2bf8c95dea2eaf5e2689c539deb0,-1,2,1,0.1033374,1532075677,Regular,cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3
26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3,-1,17,1,0.1042227,1532058649,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,32,1,0.1042227,1532057627,Regular,26e6fb0461182b924492ecbbb1dffce564d597ba35bbb20eb3579611135f94d3
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,106,1,0.10187492,1532050378,Regular,0b86bd58e2687b9ca7c25a5c9d340a9d8b947ddec0ebd2adae98ede7faf661c6
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,62,1,0.10717657,1532050378,Regular,dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a
0b86bd58e2687b9ca7c25a5c9d340a9d8b947ddec0ebd2adae98ede7faf661c6,1,3,1,0.10187492,1532044127,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,5,1,0.10717657,1532034441,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,5,1,0.09926178,1532018971,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,10,1,0.09926178,1532015534,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
a1f172f518fcd51c1a45655b73cdcc8abf9e0d75397af978e5c2936c7f60f7b8,-1,1,1,0.10355074,1531998489,Regular,1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f
1b67c62d2d94166a93ad5e98106b69e66938628f2b24093e4aed5fac4468701f,1,9,1,0.10355074,1531997512,Regular,a1f172f518fcd51c1a45655b73cdcc8abf9e0d75397af978e5c2936c7f60f7b8
5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd,-1,1,1,0.10083126,1531965116,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d,1,10,1,0.10083126,1531963662,Regular,5ab093a86860663d4749fd728f3c9acfde01ec494f56a07453997b256ddcbddd
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,20,1,0.10285926,1531928813,Regular,60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993
60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993,1,6,1,0.10285926,1531924089,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6,-1,3,1,0.10442164,1531894974,Regular,dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935
dea2bfe49f4bc27c6c4a631a9e8c513fb3cb342db8b8d594833a86bf772b4935,1,3,1,0.10442164,1531892546,Regular,12a8f7e14b9e3775f8c892b6fd0443fbd512e245f6298f682679df02881afaf6
1176ad2f7a3f50ae591afd519ac6133adbeba2f4f7e25bc1bf7cd9f9ebde77e5,1,8,1,0.09947872,1531858191,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,10,1,0.09943975,1531841466,Regular,f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e
f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e,1,9,1,0.09943975,1531840379,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,77,1,0.09944869,1531836303,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab,1,17,1,0.09944869,1531825404,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5,-1,4,1,0.1024097,1531806534,Regular,8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853
8efad310600af0765dd9a96c265fdffcd3f54c61f09b37b96c8c5c1c8ffa4853,1,22,1,0.1024097,1531803572,Regular,77d4867c5219de8bd1325bfd5d792dbb47d4a102ca43db7bd46c0a186af584b5
283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c,-1,4,1,0.10293862,1531791039,Regular,979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249
979f68d92d0da29b177beb37b35212fbf00ebe876b14f6facdbfe153088b5249,1,16,1,0.10293862,1531788503,Regular,283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c
cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f,-1,15,1,0.10336415,1531769393,Regular,c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76
c2d9a209da0df0df40edeffb422029f462f165a22eca7981be1162726ac03b76,1,13,1,0.10336415,1531767404,Regular,cc6a045e7b948475160b28dfef75b210b087e442100b26fd0a50d37786b6b39f
05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18,-1,2,1,0.10083587,1531749630,Regular,74760b09ee3884e5da94670394de0a8096e154b9bd5f673dce311cca2cc0f92b
74760b09ee3884e5da94670394de0a8096e154b9bd5f673dce311cca2cc0f92b,1,14,1,0.10083587,1531746381,Regular,05499f14e02fb43439e2c067e27aa6019b35a0e81b218f7543874ac529452c18
64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370,-1,1,1,0.10528525,1531731304,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,2,1,0.10528525,1531729179,Regular,64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,3,1,0.09814952,1531716406,Regular,1533630e031f32b6cf8936a33144aaac1526108a29214ab51f554743b9501b92
1533630e031f32b6cf8936a33144aaac1526108a29214ab51f554743b9501b92,1,5,1,0.09814952,1531704463,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
3980e99e9580ba16b8da3cec3aa55ee284ae758473961879ddad8a895b0291f3,-1,0,1,0.10657523,1531688645,Regular,5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01
5708b58200bdcf7eae2f554df6d1ca61e4d33583a237a85c56e4afa4e87f1a01,1,7,1,0.10657523,1531687753,Regular,3980e99e9580ba16b8da3cec3aa55ee284ae758473961879ddad8a895b0291f3
cd57efeeef65e92a1a7223948d5f632b8a90b1222568dc46d54ac2db0f38dad3,1,9,1,0.1033374,1531664759,Regular,dbd4ef7181a493f45643508c2e0251a7793c2bf8c95dea2eaf5e2689c539deb0
1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6,-1,3,1,0.10236835,1531640818,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,8,1,0.10236835,1531635778,Regular,1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,2,1,0.09981288,1531626177,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12,-1,14,1,0.10427323,1531626177,Regular,5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,85,1,0.09819676,1531625212,Regular,d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82
82d61f7505962e9db965c5c5fbf99442fbb33ad7798144a060ef77bf7c331d38,-1,2,1,0.09952646,1531615013,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,15,1,0.09952646,1531611531,Regular,82d61f7505962e9db965c5c5fbf99442fbb33ad7798144a060ef77bf7c331d38
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,11,1,0.09981288,1531583186,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
34b8e34d0a0751cc04df0a631ceb464572b3fe88d5dae90653df6ae77d557060,-1,1,1,0.09884638,1531569455,Regular,adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779
adf5249dc851393cbf29b5f5eba351232aca2dcbcfaea298e246d41830abd779,1,13,1,0.09884638,1531567702,Regular,34b8e34d0a0751cc04df0a631ceb464572b3fe88d5dae90653df6ae77d557060
d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82,1,3,1,0.09819676,1531545519,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
71cf5d7655e10d5eac8308af5683cd080e39d84993a73465fb4c1f94acbb8889,-1,8,1,0.10426598,1531528059,Regular,a883d716188998c5d55105fc4d2cf5f5ee07784a2badaadcdb1395ca9590bf6c
5a265d30e111a065c99dd3720c0cc5d22c6e4313f0e37118ca016e15877b628c,1,14,1,0.10427323,1531523842,Regular,3a92239ae7e297bf1915ca0955563c04f77f6fd6916e5bdc9cf9b795f2361a12
a883d716188998c5d55105fc4d2cf5f5ee07784a2badaadcdb1395ca9590bf6c,1,17,1,0.10426598,1531499699,Regular,71cf5d7655e10d5eac8308af5683cd080e39d84993a73465fb4c1f94acbb8889
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,336,1,0.12015134,1531497641,Regular,53247b206f79995a434ddd010e9e6c3b7ea963d389ff0de630415f308783c1f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,19,1,0.11580775,1531497641,Regular,db4934f5af81cb05a3d7c2f020f5fd76e2614f8a17731b5c4c2f4a15b995d8f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,352,1,0.1047027,1531497101,Regular,34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,194,1,0.11004575,1531497101,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,68,1,0.10468817,1531497101,Regular,8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,216,1,0.10529167,1531497101,Regular,ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,558,1,0.10305687,1531497101,Regular,3c184d0baf3fc07c9ce8c6fe42044aed34d3691cd6cd21bedc33f8de484870f8
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,185,1,0.09893274,1531497101,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,242,1,0.0999364,1531497101,Regular,8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,29,1,0.10826992,1531497101,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,201,1,0.09849934,1531497101,Regular,34b0b61cf37079f1b3bd1a8c4beda80cbaa73a24f051ac64b125bb04aa6d8ef1
ec1d1a9b91557c74a8c42bf1d86016c591065ccca9668545771f7f515bde1a64,-1,4,1,0.11170757,1531497101,Regular,a790b431c7d48b630a5f48e959421a33583965b1accb2ba859284c1b756976f8
8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67,1,19,1,0.10468817,1531476274,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1,-1,4,1,0.10023347,1531458398,Regular,cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46
8249a1472a3d592cc6d14ba1f37e8cc8fa7560476e3dd580fad9df4d968192f4,1,10,1,0.0999364,1531455080,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3,1,1,1,0.1047027,1531444911,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
cf6c75746ca1532c95d362c1ce880dd84a22a240e097cd7dec2f72e063ef8a46,1,15,1,0.10023347,1531426363,Regular,475e705b326a191e928ef9eabe73468195c183f75f0a65e5b706688af3838ea1
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,30,1,0.11004575,1531402852,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7,-1,18,1,0.10014373,1531393536,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
b9ecebaf0f7698f613ba1a26ad60e7ef83aaa2afe6ee19651b7bbcd83c6c02ea,-1,5,1,0.10259815,1531383814,Regular,8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070
a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7,1,20,1,0.10014373,1531379865,Regular,2f275aec2df94c24a32cb1e52bedc1806d97e2d291b940557d24fa126821bcf7
8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070,1,11,1,0.10259815,1531363936,Regular,b9ecebaf0f7698f613ba1a26ad60e7ef83aaa2afe6ee19651b7bbcd83c6c02ea
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,13,1,0.11179397,1531346185,Regular,00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7
00a0abc7293a6510cb1c11b25945a584de9e6dc54bda7314300e891851c1dea7,1,38,1,0.11179397,1531340112,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
83d2d866d72da48c436c24a2ae99a0bac16df6d7eb656581b3f263dfd0ee387c,-1,4,1,0.11064061,1531330565,Regular,fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132
fc7197b3c3c5c5a5afc81918f5ca2823a34fa8ab25bc0ad207c62d194ee56132,1,9,1,0.11064061,1531320282,Regular,83d2d866d72da48c436c24a2ae99a0bac16df6d7eb656581b3f263dfd0ee387c
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,4,1,0.11146472,1531297000,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,22,1,0.11146472,1531295146,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef,-1,46,1,0.10016538,1531284086,Regular,eb308e644f1be413febe3557ea4630885e99e257d97568546c07004f14dfc773
eb308e644f1be413febe3557ea4630885e99e257d97568546c07004f14dfc773,1,5,1,0.10016538,1531281351,Regular,57322ffc77baf83fe1c58196ab88efdde79c2fe2703fc070c4e9a2e3c088c9ef
06456cab483baafb73156571b755b03c646f0d0acc85fb38a720c2d342d46a4c,-1,5,1,0.10208519,1531267307,Regular,461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052
461f7fea2f8025909c4a1e58477e9e8e3a0256ec73b6f9c6c08ef09495177052,1,12,1,0.10208519,1531266126,Regular,06456cab483baafb73156571b755b03c646f0d0acc85fb38a720c2d342d46a4c
aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e,-1,5,1,0.10048945,1531247204,Regular,3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d
3dd5399f6eaf4a443c7214d7e1a08ebb41ff00735dc9052248cdd7ae58b8eb7d,1,13,1,0.10048945,1531247067,Regular,aeeb088d4f8658e90c0c3f748086780b5d98f47333b5d280a71dc6f3f6a98b1e
