tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,24,1,0.28357894,1536626770,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,25,1,0.69187714,1536626770,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,26,1,0.70876277,1536626770,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,27,1,0.79064604,1536626770,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,28,1,0.23690785,1536626770,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,29,1,0.74206804,1536626770,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,30,1,0.70164361,1536626770,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,31,1,0.83446656,1536626770,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,33,1,0.75977019,1536626770,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,34,1,0.24964542,1536626770,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,35,1,0.26865275,1536626770,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,36,1,0.33657397,1536626770,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,37,1,1.05304494,1536626770,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,38,1,0.27748967,1536626770,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,39,1,0.71508335,1536626770,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,40,1,0.50536762,1536626770,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,41,1,0.24339532,1536626770,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,42,1,0.28280512,1536626770,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,43,1,0.60827894,1536626770,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,45,1,0.80441237,1536626770,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,46,1,0.66209088,1536626770,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,47,1,0.5578553,1536626770,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,48,1,0.65614405,1536626770,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,49,1,0.23465426,1536626770,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,50,1,0.63165582,1536626770,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,51,1,1.1336666,1536626770,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,53,1,0.27701482,1536626770,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,54,1,0.6663151,1536626770,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,55,1,0.62828751,1536626770,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,56,1,0.25062948,1536626770,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3,-1,57,1,0.68930848,1536626770,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
05214ddfc8c97045da16d1db360150a9b6f740ce852d4cc56d80f5feb59ce23b,-1,1,1,0.63167607,1536626398,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
05214ddfc8c97045da16d1db360150a9b6f740ce852d4cc56d80f5feb59ce23b,-1,0,1,0.70509493,1536626398,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,438,1,0.23287067,1536548525,Regular,7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,117,1,0.26865275,1536462174,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,417,1,0.38179701,1536375020,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,178,1,0.33657397,1536288609,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,251,1,0.23465426,1536203234,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,479,1,0.25814529,1536117400,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,461,1,0.26608797,1536029434,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,211,1,0.25798032,1535943016,Regular,7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,345,1,0.23690785,1535857535,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,489,1,0.24339532,1535770882,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,450,1,0.2430755,1535683811,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,27,1,0.24964542,1535597636,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,13,1,0.25062948,1535511189,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,406,1,0.26501475,1535424733,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,80,1,0.27113572,1535338209,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,488,1,0.27748967,1535251952,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,87,1,0.35722,1535165799,Regular,7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,7,1,0.36240085,1535079015,Regular,7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,344,1,0.28810364,1534992610,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,193,1,0.27545907,1534906540,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,518,1,0.28280512,1534819813,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,126,1,0.27701482,1534733524,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,530,1,0.30941547,1534647009,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,179,1,0.64311692,1534560709,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,285,1,0.58744703,1534474478,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,539,1,0.57985238,1534389246,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,68,1,0.60827894,1534309788,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,202,1,0.64303464,1534212947,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,349,1,0.61260934,1534126539,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,277,1,0.54284898,1534040407,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,262,1,0.5852653,1533953711,Regular,7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,535,1,0.61047926,1533867417,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,53,1,0.60846791,1533780973,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,527,1,0.63167607,1533694525,Regular,05214ddfc8c97045da16d1db360150a9b6f740ce852d4cc56d80f5feb59ce23b
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,397,1,0.58783708,1533608203,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,89,1,0.50536762,1533521782,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,550,1,0.60217326,1533435680,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,220,1,0.64146992,1533349292,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,500,1,0.6663151,1533262847,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,86,1,0.70509493,1533176211,Regular,05214ddfc8c97045da16d1db360150a9b6f740ce852d4cc56d80f5feb59ce23b
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,561,1,0.76537715,1533089711,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,496,1,0.62828751,1533003421,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,371,1,0.65631944,1532917163,Regular,7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,166,1,0.65614405,1532830675,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,4,1,0.62717948,1532763516,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,11,1,0.70538351,1532763516,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,10,1,0.73106604,1532763516,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,9,1,0.74835445,1532763516,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,8,1,0.73244443,1532763516,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,7,1,0.57217253,1532763516,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,6,1,0.69304726,1532763516,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,5,1,0.70379201,1532763516,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,3,1,0.7011244,1532763516,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,1,1,0.71132486,1532763516,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29,-1,0,1,0.68139915,1532763516,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,174,1,0.68139915,1532745008,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,322,1,0.73244443,1532658107,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,416,1,0.7011244,1532571689,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,401,1,0.62717948,1532484972,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,138,1,0.71132486,1532398754,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,35,1,0.73106604,1532312111,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,555,1,0.69304726,1532225984,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,186,1,0.70379201,1532139393,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,474,1,0.74835445,1532052930,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,145,1,0.70164361,1531966552,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,190,1,0.75977019,1531880548,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
1a296e1f18122da691e6d084ce492ee7a11cd09386fa662f3de15f837d1504ef,-1,0,1,0.68485318,1531817385,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1a296e1f18122da691e6d084ce492ee7a11cd09386fa662f3de15f837d1504ef,-1,2,1,0.75499534,1531817385,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1a296e1f18122da691e6d084ce492ee7a11cd09386fa662f3de15f837d1504ef,-1,1,1,0.69748677,1531817385,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
6355099633ba6f8b637284abd5bd6b026b3560387e5e86a1f5f0530176668b2d,-1,1,1,1.22417698,1531817385,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
6355099633ba6f8b637284abd5bd6b026b3560387e5e86a1f5f0530176668b2d,-1,0,1,0.63271309,1531817385,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
6355099633ba6f8b637284abd5bd6b026b3560387e5e86a1f5f0530176668b2d,-1,3,1,0.71698321,1531817385,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
6355099633ba6f8b637284abd5bd6b026b3560387e5e86a1f5f0530176668b2d,-1,2,1,1.1,1531817385,Regular,13f68f1e3965702a8cb992ee0010e62426b4fe15724460b501b863c4c305cb37
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,108,1,0.74206804,1531793756,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,420,1,0.63271309,1531707325,Regular,6355099633ba6f8b637284abd5bd6b026b3560387e5e86a1f5f0530176668b2d
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,437,1,0.75499534,1531622459,Regular,1a296e1f18122da691e6d084ce492ee7a11cd09386fa662f3de15f837d1504ef
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,184,1,0.5578553,1531534516,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,605,1,0.68485318,1531448685,Regular,1a296e1f18122da691e6d084ce492ee7a11cd09386fa662f3de15f837d1504ef
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,575,1,0.80441237,1531361858,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,328,1,0.83446656,1531275660,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,233,1,0.84986197,1531189396,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,350,1,0.69187714,1531103065,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
edd532f91426d6908fce39a07c42a436681bd882255b1eb02a055c770e05c5b0,-1,1,1,1.03491308,1531086701,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
edd532f91426d6908fce39a07c42a436681bd882255b1eb02a055c770e05c5b0,-1,0,1,0.64342251,1531086701,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
edd532f91426d6908fce39a07c42a436681bd882255b1eb02a055c770e05c5b0,-1,2,1,0.64679993,1531086701,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,474,1,0.64679993,1531016368,Regular,edd532f91426d6908fce39a07c42a436681bd882255b1eb02a055c770e05c5b0
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,74,1,0.66209088,1530930041,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,155,1,0.63165582,1530856082,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,329,1,0.70538351,1530756954,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,346,1,0.68930848,1530670592,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,151,1,0.71508335,1530584180,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,225,1,0.71698321,1530497708,Regular,6355099633ba6f8b637284abd5bd6b026b3560387e5e86a1f5f0530176668b2d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,532,1,0.64342251,1530411455,Regular,edd532f91426d6908fce39a07c42a436681bd882255b1eb02a055c770e05c5b0
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,495,1,0.70876277,1530325304,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,377,1,0.69748677,1530238961,Regular,1a296e1f18122da691e6d084ce492ee7a11cd09386fa662f3de15f837d1504ef
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,41,1,0.79064604,1530152134,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,19,1,0.8875586,1530066006,Regular,7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0
