tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa,1,7,1,0.10138674,1531998022,Regular,d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8
71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92,-1,7,1,0.10044158,1531980067,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,12,1,0.10044158,1531970551,Regular,71477152033ec87b593b88629e6dc6767cbfda351cd2993b07edd9ecf29aaf92
6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606,-1,13,1,0.10258645,1531964388,Regular,e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90
e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90,1,7,1,0.10258645,1531950446,Regular,6db6b115919296821ba5d0c88cb87a25f92ceb3e7b1a349e8201f1a9e7903606
22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019,-1,10,1,0.1022845,1531909505,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,14,1,0.1022845,1531906510,Regular,22ddd20f5430b23f5e0d3568d2e2de5c9ab5de915f79229db97038f6b601e019
e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7,-1,22,1,0.09997649,1531894974,Regular,a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9
a625c4980daa6ed0a29035dbf34f3b9edeba109d97c8e31647cd7f16eff7a6b9,1,13,1,0.09997649,1531879622,Regular,e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7
55b54e1e0dc024736e025dac301217053387a2db9136569f21da92b11d68e907,-1,1,1,0.10131665,1531857667,Regular,732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de
732ab83b4e4ca510ec6d267ff6cab907cf07139d13d948d8309bea72519800de,1,26,1,0.10131665,1531856137,Regular,55b54e1e0dc024736e025dac301217053387a2db9136569f21da92b11d68e907
1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408,-1,3,1,0.10193755,1531842247,Regular,f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e
f0ec7985dffb542f8f29c7d584ef3a7379c93dec41193db9fd829c0c51b5a83e,1,10,1,0.10193755,1531840379,Regular,1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408
93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921,-1,10,1,0.10570384,1531831240,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,14,1,0.10570384,1531826305,Regular,93dbfa3ed0d0d853c0da4360f775d04c290bac12c9e6189a167d26dddf079921
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,10,1,0.10114483,1531815716,Regular,564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c
564b778f18be4423a6f8a1b3dfd514a63d781cfe484f5b021a05659e24a8951c,1,16,1,0.10114483,1531811266,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,10,1,0.10150678,1531795534,Regular,4741439e1d7b78c719992342cdadfb5a3ba526d8e3acb0d746d4f717d3da15d3
4741439e1d7b78c719992342cdadfb5a3ba526d8e3acb0d746d4f717d3da15d3,1,11,1,0.10150678,1531793229,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
14bf7900d4124932b386945469365114797de469cdbdcbe010d043aea6a20a33,-1,1,1,0.10406545,1531776213,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,24,1,0.10406545,1531774431,Regular,14bf7900d4124932b386945469365114797de469cdbdcbe010d043aea6a20a33
af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051,-1,4,1,0.1023427,1531760917,Regular,4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da
4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da,1,25,1,0.1023427,1531758904,Regular,af6e2317f9d5588ca2e09fa19dccc0aa971dfa9a747f511358c2ab9d044d0051
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,25,1,0.10295137,1531758489,Regular,f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65
f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65,1,4,1,0.10295137,1531742584,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276,-1,10,1,0.10731061,1531738743,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14,1,15,1,0.10731061,1531729179,Regular,a496f921786a5411e1321c1cb20434227e68e86dffa1609561b2ca8e6dd2f276
be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2,-1,19,1,0.10527764,1531726132,Regular,14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353
14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353,1,14,1,0.10527764,1531710263,Regular,be84af5e8ed3e830cd6db40ff3ab32e5458253e1903400f383c091fb768cb4b2
28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1,-1,11,1,0.1050221,1531700851,Regular,14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c
14817e3591dd84e45c50ed7d9400cd6c8d6c91c64b5c70b6e928e3d3cc2d4c9c,1,0,1,0.1050221,1531695226,Regular,28eed492411d0a8dfeb3373729219f601d59aaa7fc9945dc838751c3d41252b1
e24e4d6ebeda257b3bf4479ca4606d4f639a23ee0d0b40a327e600c59f228da0,-1,0,1,0.1066627,1531681283,Regular,e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1
e20cf2fbf84e08fa1a58b1a36727550e0ab175613f589f6db599ad2e25528dd1,1,9,1,0.1066627,1531679557,Regular,e24e4d6ebeda257b3bf4479ca4606d4f639a23ee0d0b40a327e600c59f228da0
4f35acbc7ea3b30ad35b12017afa45d3df03a6c6fd57e67741d727c8fb3e3bc4,-1,3,1,0.1129511,1531654021,Regular,dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,4,1,0.1129511,1531650388,Regular,4f35acbc7ea3b30ad35b12017afa45d3df03a6c6fd57e67741d727c8fb3e3bc4
c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5,-1,8,1,0.10517662,1531639042,Regular,eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93
eb5fd1316e46dd89b15069331ffca86d1f0cfc3a62c4ce853cb8ca1ca6d82d93,1,32,1,0.10517662,1531631912,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
ed96808a39f225a4cb00f2cc0b46aa27b4f6cac0baa1e9277a9cea89cb2ae057,-1,2,1,0.1022346,1531608198,Regular,36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4
36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4,1,21,1,0.1022346,1531603648,Regular,ed96808a39f225a4cb00f2cc0b46aa27b4f6cac0baa1e9277a9cea89cb2ae057
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,22,1,0.1046223,1531597016,Regular,20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08
20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08,1,19,1,0.1046223,1531586481,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106,-1,3,1,0.10455666,1531578273,Regular,b97ab9654d192c5fb8cfa79558ce56451ec1d378d7cc92ef204aae1ad568c38d
b97ab9654d192c5fb8cfa79558ce56451ec1d378d7cc92ef204aae1ad568c38d,1,1,1,0.10455666,1531576157,Regular,cd800ece4de961a86e528559ff6a78fc2731b0807605f6301f4464f059408106
9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304,-1,12,1,0.09881566,1531575827,Regular,dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9
dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9,1,5,1,0.09881566,1531561362,Regular,9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304
d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd,-1,10,1,0.10428985,1531548837,Regular,1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,11,1,0.10428985,1531537377,Regular,d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd
e39345d1a15205bcba7f14495f6e9dd4824e4fe6b4f8656782ff4f9ae1511525,-1,4,1,0.10291748,1531522601,Regular,d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f
d9ce210d5e366dac175923a1ba21cab3cd22e3f6a8aee364cd7ab428115a872f,1,10,1,0.10291748,1531519353,Regular,e39345d1a15205bcba7f14495f6e9dd4824e4fe6b4f8656782ff4f9ae1511525
edb9a27929b819a5d0f3e36d7e2e5aa54c2f637a804ff995b7ca6ae2490aaacf,-1,1,1,0.10350129,1531497641,Regular,e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e
e9347334f694cd935ec6ab5cd06edb24f6639c42ddd6eece42cfc75164bc472e,1,21,1,0.10350129,1531496180,Regular,edb9a27929b819a5d0f3e36d7e2e5aa54c2f637a804ff995b7ca6ae2490aaacf
29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019,-1,2,1,0.10141068,1531477871,Regular,8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67
8405c5ce5fae838658438de88a22ee69ef6334d8b44b63096560b2ba3957fb67,1,5,1,0.10141068,1531476274,Regular,29146a4bb6455595b8d45096ff0871e437800b2accba25e588040c08ef908019
4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663,-1,3,1,0.10362026,1531460333,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589,1,17,1,0.10362026,1531456940,Regular,4b8679a8d216dfa719a5b0e068a5cd68b176a0b05c8401b5c50415e01122f663
129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d,-1,21,1,0.10428083,1531456435,Regular,f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb
f5242a2574f79620b03670b3d1533ff24b851fb5c2cd6c6de933828bbdc62fbb,1,15,1,0.10428083,1531449448,Regular,129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d
c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07,-1,8,1,0.10334038,1531446338,Regular,c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78
c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78,1,12,1,0.10334038,1531434516,Regular,c3fad1dce939a7499c6a2cd4a4a40f4b51f3f5600ec4dac70ee48e0d90b4ca07
cac48de27dd9681c4f1b966b2cac6ff4066804b2c6d6a76550e2203369948939,-1,4,1,0.10517383,1531422016,Regular,b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9
b4d3ecbcb60df3fa221be3956d0d953e4940201590fcdb08eb83f337a33557e9,1,17,1,0.10517383,1531417004,Regular,cac48de27dd9681c4f1b966b2cac6ff4066804b2c6d6a76550e2203369948939
b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e,-1,9,1,0.1062723,1531396331,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,4,1,0.1062723,1531390389,Regular,b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e
808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473,-1,1,1,0.09886339,1531376928,Regular,8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279
8004afee3949518e9b1592c30fd6df1e689e78e2b7fea3b89464d78f9057c279,1,5,1,0.09886339,1531375368,Regular,808b8775f23b12e195deaf76268d406a26e97c8ca2484205a3742291ec124473
c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473,-1,11,1,0.10250198,1531368041,Regular,8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070
8f94bb1071e88bfb4e2c65fcee1c2faf5514b822e32394d134299c7a3f109070,1,17,1,0.10250198,1531363936,Regular,c0355f9c4e9e89542a2ec42458f5437157a8ae0a24e43a774030c80b87341473
a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d,-1,9,1,0.10379976,1531353612,Regular,ae0d2cecc5e7abc92180647480d63cd2b42cc2a6fcbb1f0de3c8ad48982a6112
ae0d2cecc5e7abc92180647480d63cd2b42cc2a6fcbb1f0de3c8ad48982a6112,1,6,1,0.10379976,1531344668,Regular,a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,16,1,0.10560834,1531340558,Regular,8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51
8fe005964130cdcd30bb1e3e2314b45b61d3edf79807e6cbdf286929648fef51,1,22,1,0.10560834,1531331034,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,4,1,0.10142287,1531307885,Regular,435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,11,1,0.10142287,1531304564,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac,-1,22,1,0.10412191,1531301239,Regular,c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c
c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c,1,7,1,0.10412191,1531291919,Regular,dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac
dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b,-1,16,1,0.11441327,1531276645,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,19,1,0.11441327,1531275198,Regular,dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,12,1,0.10670372,1531271061,Regular,3095fa0b17dde92546d7059692ea18cc37ce0709d6cafffcefa32e63d92ada50
3095fa0b17dde92546d7059692ea18cc37ce0709d6cafffcefa32e63d92ada50,1,12,1,0.10670372,1531260581,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87,-1,17,1,0.1063324,1531248261,Regular,832ee8de5965b2760e7382d96d75ecc08e3f04feb3eee37a1cd1a4319e97de60
832ee8de5965b2760e7382d96d75ecc08e3f04feb3eee37a1cd1a4319e97de60,1,0,1,0.1063324,1531243682,Regular,38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87
5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52,-1,3,1,0.10034468,1531224216,Regular,dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f
dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f,1,10,1,0.10034468,1531223508,Regular,5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52
bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d,-1,10,1,0.10492394,1531219126,Regular,845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6
845439ded2bbc153aab4ce5a243087c52584ef52db8cbb50728c91844cf924f6,1,4,1,0.10492394,1531216005,Regular,bea5a8a056699443614c4328f5c8bcaa90103a094570fc6ea63c6e0b23995d7d
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,3,1,0.10757055,1531192181,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6,1,29,1,0.10757055,1531191089,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab,-1,5,1,0.10677378,1531166702,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,7,1,0.10677378,1531165838,Regular,782630942dccf8ab53bbd3c884b6a5b638919c773a9c0816ad254686ff2c55ab
1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289,-1,13,1,0.10138152,1531160417,Regular,25b9192e3f58f70e56ac53e706005874b1f7705e942b8712be22c4742f327edb
25b9192e3f58f70e56ac53e706005874b1f7705e942b8712be22c4742f327edb,1,13,1,0.10138152,1531154377,Regular,1be08f3c54b879cd4fa17965a61843e15583bab1a395051c2d71343652e91289
2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed,-1,5,1,0.106301,1531145768,Regular,2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8
2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8,1,16,1,0.106301,1531143785,Regular,2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,14,1,0.11568107,1531131343,Regular,17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec
17b6a3fbc88dd0495aa9814094f0266530e6ed9a2e9fca02f5cd8de805bf5aec,1,1,1,0.11568107,1531128604,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,13,1,0.10398298,1531115953,Regular,a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408
a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408,1,5,1,0.10398298,1531110819,Regular,6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335
6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93,-1,1,1,0.09819058,1531091556,Regular,a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9
a6b5c2da57a7f11648542f155aa7d118779c2862d5206afe013540de81171ef9,1,10,1,0.09819058,1531089762,Regular,6fe7bbef3ec4f60736cc1779cb62e516ebf9c75f5ff859b5fb9d2f35b1a2fc93
48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac,-1,5,1,0.10527492,1531076990,Regular,f1a0690cef6b5f392ccafb77eed5cd3abcd5cb8731761c5180ae69be4fc196b6
f1a0690cef6b5f392ccafb77eed5cd3abcd5cb8731761c5180ae69be4fc196b6,1,4,1,0.10527492,1531073011,Regular,48a391e1b906043e6d033112d3a60d6e74e1f5bdf6230a61c7e67c14c5f9b4ac
35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff,-1,9,1,0.10526317,1531055329,Regular,7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d
7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d,1,11,1,0.10526317,1531051560,Regular,35bddb934610e3a603530c68298d028c814b7043bbfd3f5c4f65e760eb59e8ff
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,8,1,0.11440447,1531027947,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,20,1,0.11440447,1531025215,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,14,1,0.10047847,1531022317,Regular,06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15
06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15,1,10,1,0.10047847,1531007270,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
e52225ab8ea1f1cc5a13ee63e21de47b7729e6e0a9d1147aaaa6b9357713c945,-1,2,1,0.09891268,1530995075,Regular,fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003
fc3d94b2a0af9afde85205788218959498acd906c18479fa847d2a836a0f2003,1,14,1,0.09891268,1530994213,Regular,e52225ab8ea1f1cc5a13ee63e21de47b7729e6e0a9d1147aaaa6b9357713c945
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,9,1,0.1009741,1530989879,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,2,1,0.1009741,1530981954,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,8,1,0.09859387,1530979342,Regular,5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8
5a552b55fcae74c015b589a9f6aababdd9236c39f1f87b19dea18195a623b7a8,1,17,1,0.09859387,1530973167,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,13,1,0.10015109,1530963244,Regular,7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a
7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a,1,1,1,0.10015109,1530962096,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,13,1,0.10040996,1530951064,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,32,1,0.10040996,1530947574,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112,-1,22,1,0.10633605,1530930041,Regular,9b4c842c74529ee3da3ae8d3bc7cedabdd74c111432665c5d8600df90490042d
9b4c842c74529ee3da3ae8d3bc7cedabdd74c111432665c5d8600df90490042d,1,5,1,0.10633605,1530924835,Regular,818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112
a263df06a7f4d22710da53a784d858cf87bee37b291c53cb99ae3adc1962c4d9,-1,2,1,0.10475024,1530910010,Regular,c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8
c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8,1,12,1,0.10475024,1530907518,Regular,a263df06a7f4d22710da53a784d858cf87bee37b291c53cb99ae3adc1962c4d9
8aa34aa9ca622c3a525a6d276761cc01adde05eb7ac1630585c8f2b60f1c36fd,-1,2,1,0.09891915,1530898437,Regular,544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad
544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad,1,15,1,0.09891915,1530893626,Regular,8aa34aa9ca622c3a525a6d276761cc01adde05eb7ac1630585c8f2b60f1c36fd
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,18,1,0.10675424,1530890371,Regular,541250d62e0a042ddb9961f573bd0c69baa3c0866da4a4b5aaef802c2b20e0f0
541250d62e0a042ddb9961f573bd0c69baa3c0866da4a4b5aaef802c2b20e0f0,1,4,1,0.10675424,1530878115,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,10,1,0.09967576,1530870003,Regular,aabfb3e85de7498c49758185691f42606f2991f4be391a395d47bc9dc0eb6e1e
aabfb3e85de7498c49758185691f42606f2991f4be391a395d47bc9dc0eb6e1e,1,21,1,0.09967576,1530866959,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
1b49b87244e37ee7bd9a3c68e2a478a781d51573a891222379fcb9eae1311949,-1,5,1,0.09949728,1530850370,Regular,e952173c60fd0a0b0ef4c81dff99650d10d8b1fb8b024cab4524acf083aa9b9b
e952173c60fd0a0b0ef4c81dff99650d10d8b1fb8b024cab4524acf083aa9b9b,1,9,1,0.09949728,1530845422,Regular,1b49b87244e37ee7bd9a3c68e2a478a781d51573a891222379fcb9eae1311949
fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2,-1,12,1,0.10765241,1530829783,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
