tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a3e76af8e9bb50907390772e255a39b25e4b4c48607baa1409ece727cc0518,1,3,1,0.20193928,1531856868,Regular,4fc69efe3ce4370b865ffbbe952d5fefd691f518e200525a22224bcc700e4282
03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04,-1,13,1,0.20164296,1531744266,Regular,3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0
3e25224aef8c95530172f39cdaaf69966064c24a1c1c3de8c2285e1a2a9fe6b0,1,8,1,0.20164296,1531742411,Regular,03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,28,1,0.20062765,1531692528,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,93,1,0.20323779,1531625212,Regular,794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,18,1,0.20323779,1531619606,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,17,1,0.20062765,1531504535,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,199,1,0.20568027,1531497101,Regular,29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7
b26b02dbd97d98c683b0486d88559848e8119f2aa22454a47099a0cd3bd9b86a,-1,1,1,0.20196697,1531400696,Regular,6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115
6c1b896ea78bf9d267c61e2fd5f825c889e2c8239e171e404e24d21a9dcdf115,1,8,1,0.20196697,1531400232,Regular,b26b02dbd97d98c683b0486d88559848e8119f2aa22454a47099a0cd3bd9b86a
5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2,-1,19,1,0.20701043,1531297000,Regular,7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6
7c454a2b98f724afc748dcdce49315c7f0ce619c30555180e5aad55af710c3c6,1,10,1,0.20701043,1531291919,Regular,5b79613110d1629ac44a620460cd6aaa0615522eb6f936b16be434a2d976dbc2
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,4,1,0.20115947,1531168367,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,4,1,0.20115947,1531165475,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
28ab2458a0be37b1d08e7decbe2011ef35c1dc85df6c839a0bb1c345e6df2b69,-1,5,1,0.20256372,1531014221,Regular,120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a
120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a,1,14,1,0.20256372,1531012016,Regular,28ab2458a0be37b1d08e7decbe2011ef35c1dc85df6c839a0bb1c345e6df2b69
248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1,-1,15,1,0.20791389,1530932044,Regular,341562fd8b5d7a6a4edfac25ae9b1e8fc6bc62d4cfad0c18401fb2de3016bab7
539dd3afbd13a4018db9c2089001eb473f3d70f28b53abea0a04f32fe65eb59f,-1,8,1,0.20055241,1530914150,Regular,ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83
ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83,1,2,1,0.20055241,1530904110,Regular,539dd3afbd13a4018db9c2089001eb473f3d70f28b53abea0a04f32fe65eb59f
341562fd8b5d7a6a4edfac25ae9b1e8fc6bc62d4cfad0c18401fb2de3016bab7,1,16,1,0.20791389,1530796096,Regular,248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1
0eeae02ca6c758d90cde14f63450a71b726e60a66089b3530f132d2daea2a1bc,-1,7,1,0.20531393,1530700935,Regular,73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e
73db100bdb3310da3d108ce38fe586894a9f1ff759250edbbae5b8417aad446e,1,0,1,0.20531393,1530689879,Regular,0eeae02ca6c758d90cde14f63450a71b726e60a66089b3530f132d2daea2a1bc
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,161,1,0.20266414,1530588244,Regular,344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5
344f00bb4e170e2572641aa1f970bf72179298199449040da8c1291cec6fc9f5,1,21,1,0.20266414,1530585953,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,31,1,0.20527786,1530581863,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4,-1,8,1,0.20712375,1530493211,Regular,f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d
f7c5165a144b239b4c030bd0467907dab0b9087808a0f96f396fd9dff7854c8d,1,10,1,0.20712375,1530491600,Regular,4b21ebc2229a24cc4181797d38d952dc316c0c8f4f8c67149182e83e858ecdd4
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,24,1,0.20178046,1530444823,Regular,69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6
69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6,1,4,1,0.20178046,1530391622,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
33b675ab91cb865aaadc30a241760ee8ed3dfac0b9650ab60809ef8db5ebf1e5,-1,9,1,0.20479254,1530290466,Regular,a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a
a222cc59e8d01eb16301a4108e77b8cabe8695679d4b2715f3c68c63945f196a,1,17,1,0.20479254,1530288555,Regular,33b675ab91cb865aaadc30a241760ee8ed3dfac0b9650ab60809ef8db5ebf1e5
bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587,-1,161,1,0.20693973,1530195063,Regular,5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab
5ea008fcfb0c47b570bbdf8493d493bd97503140b63fa091dc96bca5524e9cab,1,22,1,0.20693973,1530192756,Regular,bb5ed7b7ffea1e5fe4111272ccbc8cff6e753ab2ef222fe39b3af66ec1f9b587
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,0,1,0.20568027,1530096051,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47,-1,9,1,0.20660794,1530031058,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,19,1,0.20660794,1530008845,Regular,436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,4,1,0.20527786,1529922474,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,10,1,0.20460985,1529832531,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5,-1,6,1,0.20741713,1529742722,Regular,c8c5e5b8b984f79c38d3cd8dd0fa49a5d434be4646c4d829b1d0ccb39b7cd23b
c8c5e5b8b984f79c38d3cd8dd0fa49a5d434be4646c4d829b1d0ccb39b7cd23b,1,18,1,0.20741713,1529740670,Regular,82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5
4d5e0f432ba340df384139534dd931196f03fa28427fc9d1951a39386645f50f,-1,5,1,0.20838826,1529654199,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10,1,23,1,0.20838826,1529650823,Regular,4d5e0f432ba340df384139534dd931196f03fa28427fc9d1951a39386645f50f
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,13,1,0.20271891,1529593952,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5,1,6,1,0.20271891,1529568260,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
f2a46b077a86f5b4073dd64d77f4da2d663e9d4863adac046be71bd085d2151a,-1,3,1,0.20123198,1529491494,Regular,d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,21,1,0.20123198,1529485468,Regular,f2a46b077a86f5b4073dd64d77f4da2d663e9d4863adac046be71bd085d2151a
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,21,1,0.20254022,1529418319,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,2,1,0.20254022,1529384647,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
0b43d83957e610dfc91491ae8aa75a0fe9a9c5c256e03b4bbad4a8c0dfaf07da,-1,3,1,0.20021294,1529252357,Regular,f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112
f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112,1,16,1,0.20021294,1529251944,Regular,0b43d83957e610dfc91491ae8aa75a0fe9a9c5c256e03b4bbad4a8c0dfaf07da
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,8,1,0.20094503,1529145501,Regular,7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,20,1,0.20094503,1529142844,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd,-1,5,1,0.20186943,1529033761,Regular,5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24
5b47fbc46d44667607afee2c5435195babf89b834f0a5adc2665c4a64a177d24,1,11,1,0.20186943,1529032824,Regular,cbc2ea18ed8ca71010b52118a14ade1370026b8beb095a056ede27349a888ecd
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,161,1,0.20194099,1529029922,Regular,c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,27,1,0.20014954,1528927450,Regular,4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba
4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba,1,18,1,0.20014954,1528919672,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7,-1,0,1,0.20110439,1528788579,Regular,9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f
9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f,1,0,1,0.20110439,1528786288,Regular,2c4141320bcd177e3bd1d37b4a6f00725b4d10abfc96d413ad55e6c749e60ab7
729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb,1,26,1,0.20382181,1528693089,Regular,0c13ef83eff3b3b6505aac5dc2c606d45f70fa441170e0d65000cbd89d25d9ad
b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8,-1,30,1,0.20373957,1528591760,Regular,80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899
80cc5f1e35ab9de39d01e53b750b26b3860de500aa058d6b333b75d1cb106899,1,3,1,0.20373957,1528588866,Regular,b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,2,1,0.20267487,1528494178,Regular,ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,3,1,0.20267487,1528491766,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
c484130192a47e9e65fbd2ab692d7af986c97c37425847ef8ed9682be760c99e,-1,4,1,0.20413894,1528402396,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,11,1,0.20413894,1528390661,Regular,c484130192a47e9e65fbd2ab692d7af986c97c37425847ef8ed9682be760c99e
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,13,1,0.20023559,1528321897,Regular,748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b
748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b,1,15,1,0.20023559,1528312996,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
e33cc3a842e7df3ca8d64977b4520937f6bf251fc288e6b8f4baeddfda6100b4,-1,3,1,0.20079102,1528235016,Regular,ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac
ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac,1,7,1,0.20079102,1528233981,Regular,e33cc3a842e7df3ca8d64977b4520937f6bf251fc288e6b8f4baeddfda6100b4
c020888f7d75da812a920abbb0a5b40cd2f47b0dbf7fe0c62c58fac9587350ea,1,5,1,0.20194099,1528155297,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,47,1,0.20228152,1528098505,Regular,58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469
58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469,1,3,1,0.20228152,1528050759,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe,1,3,1,0.20427855,1527971389,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535,-1,10,1,0.20222292,1527909146,Regular,2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d
2f72a1d0578aba9c74a0e26d95c9b0f8e67ad3332083059f4cba3f0b41fbe91d,1,13,1,0.20222292,1527901273,Regular,68a8ae7c24eddd31aeedac5476f71b75b3cd24635b3ffb5d29eb856a0f2db535
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,138,1,0.2006471,1527876098,Regular,56bdc00bde85d941ae45465c4b6a3c8745865f676a29d7823a9e2117d07594da
56bdc00bde85d941ae45465c4b6a3c8745865f676a29d7823a9e2117d07594da,1,2,1,0.2006471,1527839855,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
d923aa0a3ac60dc93ccb65a52133eb57f5131f2591d9c6b06c7a943a6d67282b,-1,0,1,0.2016186,1527793604,Regular,19f29df0cea17846fc9297518b0c66081ba9061fae339d5469a693ad08576b87
19f29df0cea17846fc9297518b0c66081ba9061fae339d5469a693ad08576b87,1,2,1,0.2016186,1527780311,Regular,d923aa0a3ac60dc93ccb65a52133eb57f5131f2591d9c6b06c7a943a6d67282b
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,284,1,0.20092063,1527610370,Regular,8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,145,1,0.20112661,1527610206,Regular,f2019f03b5dbe6fb7db9d7c5b78bc4db07a097fc80d6fb60d3c4fa19d1b5bded
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,115,1,0.20038938,1527610206,Regular,18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,138,1,0.20227258,1527610206,Regular,079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,119,1,0.20357563,1527610206,Regular,096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,93,1,0.20266771,1527610206,Regular,c6dbf1a8290c37756206de1cc01895c9de9feaba5d72b9f72e3249aefe3401ea
8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04,-1,34,1,0.20249088,1527604175,Regular,d272470176289e28d5da4064ee90ddc092eee5b95d66933403186fbe30aa237f
d272470176289e28d5da4064ee90ddc092eee5b95d66933403186fbe30aa237f,1,16,1,0.20249088,1527601376,Regular,8abbe8f69c222e7c667a986cdb1ba37b01ac2af6a25a63b6d5e099302136ed04
18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec,1,15,1,0.20038938,1527547115,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
9db95dc30040baf0fc325fab63f47fe9cba02d60c09fad1b087ef19366922041,-1,1,1,0.20266498,1527496924,Regular,89688ed4841408277638d0c1def4d78dd93b4ff0fe564dc0b4b21b79f9973c18
89688ed4841408277638d0c1def4d78dd93b4ff0fe564dc0b4b21b79f9973c18,1,6,1,0.20266498,1527496492,Regular,9db95dc30040baf0fc325fab63f47fe9cba02d60c09fad1b087ef19366922041
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,33,1,0.20068513,1527488461,Regular,db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5
40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20,-1,17,1,0.20128587,1527462426,Regular,ff68231f32f1b7385f07e81e3142283c869b815a4476836f44b9d8a3e7bd698d
db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5,1,4,1,0.20068513,1527446035,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,87,1,0.20157891,1527432082,Regular,0c865d292d144ec867e2676abf0e636d3b6656c90f964bcaf85207667484896e
0c865d292d144ec867e2676abf0e636d3b6656c90f964bcaf85207667484896e,1,4,1,0.20157891,1527396577,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
ff68231f32f1b7385f07e81e3142283c869b815a4476836f44b9d8a3e7bd698d,1,5,1,0.20128587,1527345079,Regular,40b19b9738f23299123563183b059cc4f17a05e16ed96447a5ee2c00dd838f20
8a628cd2d9e6bc3eb3a9ab6377bfb0fb87cbaff2bc205809c5659f6dcf83a8b7,1,8,1,0.20092063,1527295683,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
f2019f03b5dbe6fb7db9d7c5b78bc4db07a097fc80d6fb60d3c4fa19d1b5bded,1,8,1,0.20112661,1527250468,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,27,1,0.20354921,1527229466,Regular,86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0
86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0,1,20,1,0.20354921,1527207270,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac,-1,8,1,0.20010939,1527177264,Regular,cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145
cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145,1,11,1,0.20010939,1527176639,Regular,c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac
6a991f165b42a3c15b2127210c77bc2f3a7d17bee3c61e73433e4f7e5a5e7a56,-1,7,1,0.20222058,1527152078,Regular,de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856
de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856,1,6,1,0.20222058,1527149703,Regular,6a991f165b42a3c15b2127210c77bc2f3a7d17bee3c61e73433e4f7e5a5e7a56
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,80,1,0.20792601,1527137570,Regular,c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc
c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc,1,21,1,0.20792601,1527122641,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e,-1,2,1,0.20395362,1527095998,Regular,59d9f4e432719e5d4a03ac3451d8c729d1b3abd6b27f9ab2cd4fe94b5b810d34
59d9f4e432719e5d4a03ac3451d8c729d1b3abd6b27f9ab2cd4fe94b5b810d34,1,7,1,0.20395362,1527095766,Regular,12d0a2b12ff5518b201f54bdd21db7e026066d9139c3b9b4a3e7738a4e3ba13e
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,44,1,0.20435879,1527075994,Regular,6930a9e094b826320006c064fda1b28288d93f246e40f749797f03fcd4ebcdb2
47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc,1,15,1,0.20341314,1527071346,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
6930a9e094b826320006c064fda1b28288d93f246e40f749797f03fcd4ebcdb2,1,1,1,0.20435879,1527048833,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,14,1,0.20516363,1527035617,Regular,4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a
4ff84c815827153d3e86dddb36274779e0d0126ce546066fd3b708a7e78fe91a,1,18,1,0.20516363,1527025563,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
ef38aae747524328cbb65b75823ef8cbf24aeb7bd4f61b5501a4c244c63e3fae,-1,1,1,0.20149983,1527002780,Regular,1c8b0bfb234e4141bd61ecdc27f211b9a257cc878a958868200fecc250c0660c
1c8b0bfb234e4141bd61ecdc27f211b9a257cc878a958868200fecc250c0660c,1,1,1,0.20149983,1527001878,Regular,ef38aae747524328cbb65b75823ef8cbf24aeb7bd4f61b5501a4c244c63e3fae
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,67,1,0.20277066,1526989509,Regular,f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4
f94b43b95e6de4d600cecf0196ab98c144fc4d55ab49c39ecfaaf3601a2159c4,1,4,1,0.20277066,1526976815,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,52,1,0.22547659,1526958663,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,83,1,0.20977487,1526956176,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6,1,17,1,0.20357563,1526951425,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,77,1,0.2016182,1526938171,Regular,41b6a2e89d3d507c89330337d5e2fbab25b14c0a4623150275c63872902a23ba
41b6a2e89d3d507c89330337d5e2fbab25b14c0a4623150275c63872902a23ba,1,7,1,0.2016182,1526925651,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,89,1,0.20086566,1526912060,Regular,13165efbd144129a90e524f942a360047ae0ec6de227b7cd11becee2e5a96dd0
37cb81006278956d16ba342c7862517710f6c2cd49c3a3235dd611415f734163,-1,13,1,0.20438014,1526899109,Regular,3ad641744cf6e7a359798a7ed073e33ce857a2d5970d41cac013987a12c85988
3ad641744cf6e7a359798a7ed073e33ce857a2d5970d41cac013987a12c85988,1,1,1,0.20438014,1526898333,Regular,37cb81006278956d16ba342c7862517710f6c2cd49c3a3235dd611415f734163
c6dbf1a8290c37756206de1cc01895c9de9feaba5d72b9f72e3249aefe3401ea,1,3,1,0.20266771,1526871129,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
079070b8d4468f5d31e879eabc7b920ee55cc19702076432e7405f2d5b609cf0,1,4,1,0.20227258,1526844194,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,36,1,0.20213759,1526843315,Regular,9055b83e3cd66701a57eeb9d5b876edeac30d622b1d2b594aeff1b14cc30efc5
