tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d,-1,3,1,0.2067744,1540286618,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d,-1,4,1,0.07698762,1540286618,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d,-1,5,1,0.12667512,1540286618,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,68,1,0.13146991,1540261457,Regular,fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,202,1,0.14100771,1540176022,Regular,fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,73,1,0.13711112,1540091710,Regular,fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,162,1,0.12356681,1540009436,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,226,1,0.14105958,1539916214,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,93,1,0.07698762,1539828672,Regular,fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,149,1,0.09450409,1539741803,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,210,1,0.14604819,1539656311,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,88,1,0.12667512,1539569279,Regular,fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,215,1,0.17357005,1538448708,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,35,1,0.2067744,1538362491,Regular,fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,378,1,0.19939373,1538275809,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,875,1,0.2259008,1538189860,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,669,1,0.22196137,1538103406,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,196,1,0.24103281,1538017645,Regular,d6ecccc2864d3b99b37e4e2ca68ee0fc9da5dc7d2cab33eba503ad60722d85fc
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,230,1,0.25119948,1537930277,Regular,fb361cb04e75f5144b64769d8ce9f6ab756ebde259d9acfad65c31babdb3ba3d
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,24,1,0.34522279,1537929756,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,25,1,0.25326603,1537929756,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,26,1,0.23430013,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,27,1,0.25651869,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,28,1,0.28772437,1537929756,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,29,1,0.27204086,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,8,1,0.25707103,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,31,1,0.2488628,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,32,1,0.2418939,1537929756,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,34,1,0.10775932,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,35,1,0.34762067,1537929756,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,36,1,0.32332125,1537929756,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,37,1,0.27037607,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,38,1,0.23657281,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,39,1,0.25755121,1537929756,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,40,1,0.32691443,1537929756,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,41,1,0.28479533,1537929756,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,42,1,0.30188888,1537929756,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,43,1,0.25836562,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,44,1,0.2519992,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,45,1,0.24549437,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,46,1,0.28245742,1537929756,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,47,1,0.26627265,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,48,1,0.26485475,1537929756,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,49,1,0.26020207,1537929756,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,50,1,0.2783423,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,51,1,0.32733312,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,52,1,0.26123347,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,53,1,0.24867619,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,7,1,0.24390086,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,6,1,0.25055613,1537929756,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,5,1,0.26974261,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,4,1,0.29000759,1537929756,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,3,1,0.1928155,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,2,1,0.26708506,1537929756,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,1,1,0.25066436,1537929756,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,0,1,0.27023285,1537929756,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,30,1,0.13033565,1537929756,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,9,1,0.34541612,1537929756,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,10,1,0.32248082,1537929756,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,11,1,0.30484726,1537929756,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,12,1,0.24347195,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,13,1,0.2702975,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,14,1,0.35963741,1537929756,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,15,1,0.15662683,1537929756,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,16,1,0.25938563,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,17,1,0.33335301,1537929756,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,18,1,0.26721714,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,19,1,0.35538514,1537929756,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,20,1,0.26323461,1537929756,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,21,1,0.30125235,1537929756,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,22,1,0.24647154,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef,-1,23,1,0.28644564,1537929756,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,327,1,0.25938563,1537844616,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,116,1,0.24347195,1537757601,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,7,1,0.2783423,1537671435,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,148,1,0.25707103,1537584805,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,216,1,0.27204086,1537498361,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,379,1,0.2488628,1537411813,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,842,1,0.23430013,1537325430,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,619,1,0.24867619,1537239024,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,16,1,0.24549437,1537152609,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,48,1,0.24390086,1537066458,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,423,1,0.23657281,1536980413,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,360,1,0.25651869,1536894173,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,189,1,0.2519992,1536807675,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,105,1,0.26123347,1536728363,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,285,1,0.25836562,1536634412,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,917,1,0.32733312,1536548525,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,78,1,0.15662683,1536459112,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,3,1,0.26323461,1536373031,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,30,1,0.26708506,1536286103,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,4,1,0.2418939,1536199829,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,202,1,0.1928155,1536117400,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,58,1,0.13033565,1536113451,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,332,1,0.27037607,1536029434,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,158,1,0.26721714,1535943016,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,425,1,0.25066436,1535857535,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,184,1,0.25055613,1535770882,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,305,1,0.25755121,1535683811,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,223,1,0.26627265,1535597636,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,167,1,0.2702975,1535511189,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,321,1,0.26974261,1535424733,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,248,1,0.24647154,1535338209,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,88,1,0.26485475,1535249358,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,60,1,0.26020207,1535163277,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,154,1,0.27023285,1535077198,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,26,1,0.30484726,1534990279,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,40,1,0.29000759,1534903696,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
43a7dcb4773ce13f213530810080b624afbd1352981ab108850986c1ce709a8b,-1,1,1,0.33852733,1534898766,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
43a7dcb4773ce13f213530810080b624afbd1352981ab108850986c1ce709a8b,-1,0,1,0.31912007,1534898766,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,157,1,0.25326603,1534818737,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,75,1,0.28772437,1534731281,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,154,1,0.30188888,1534644773,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,117,1,0.35538514,1534558674,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,139,1,0.33335301,1534471806,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,123,1,0.32248082,1534386005,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,106,1,0.34541612,1534299090,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,100,1,0.35963741,1534212947,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,75,1,0.33852733,1534126299,Regular,43a7dcb4773ce13f213530810080b624afbd1352981ab108850986c1ce709a8b
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,149,1,0.30125235,1534039810,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,148,1,0.28644564,1533953648,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,17,1,0.10775932,1533867417,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,16,1,0.34762067,1533866909,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,155,1,0.28479533,1533780507,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,35,1,0.34522279,1533694525,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,165,1,0.32691443,1533608203,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,164,1,0.31912007,1533521782,Regular,43a7dcb4773ce13f213530810080b624afbd1352981ab108850986c1ce709a8b
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,66,1,0.32332125,1533435020,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,112,1,0.28245742,1533348728,Regular,03962d4922e62c25916086d5263fa2a4de3a1506d2e0ca6a90324697122012ef
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,4,1,0.42810256,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,3,1,0.39210135,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
925bd21b5a1e4560ccafc6fb31af9e459d23dabbe1f22b78f5f38ef417b7f022,-1,2,1,0.56120288,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
