tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64353ae93464f9eac665aa375742235874f78c2abb8e17afa577ba1ae9a24a2f,1,0,1,0.09548913,1514175261,Regular,38ff83a7491bd80edf7cab39ad4b54a498df86b8a54e735352326f9f4035a537
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,56,1,0.09736044,1514151125,Regular,779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a
bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7,1,0,1,0.09664311,1514079168,Regular,
ca2370a8d31ad2523c9b26f0a55821d5f6090458a72c57cd19ec5bb5191c499d,1,12,1,0.0950333,1513990746,Regular,e1f093b94e65692e51800e8a3c4a10a20202f15f39bfb2610226666a71239d32
779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a,1,24,1,0.09736044,1513907039,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
186a61932b4828177c0e8d1116f8496ce77e7c72c6db1ae600a029061adece1e,-1,18,1,0.09605718,1513854303,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
268fcf69b0264731e2c7d080b762edccc26c1af17d9b5154f0b82758e8ac9a1d,-1,0,1,0.09556126,1513804636,Regular,c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b
c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b,1,14,1,0.09556126,1513804210,Regular,268fcf69b0264731e2c7d080b762edccc26c1af17d9b5154f0b82758e8ac9a1d
0c36ef70c873558867199f539e27cb480f2ebc26665b8ca42b3483a2d7057b16,-1,9,1,0.09539831,1513766549,Regular,f0e9b91b03355d09bca76114ef8f05e7fb3d1026c64d5d911708725e56e123db
f0e9b91b03355d09bca76114ef8f05e7fb3d1026c64d5d911708725e56e123db,1,15,1,0.09539831,1513710072,Regular,0c36ef70c873558867199f539e27cb480f2ebc26665b8ca42b3483a2d7057b16
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,33,1,0.09661743,1513628329,Regular,1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67
1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67,1,58,1,0.09661743,1513615664,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
8ac5b7810cc9dd349c6221fb0fb494c16ff230dfa938e8d72f74de9021ea94fe,-1,24,1,0.0978636,1513520759,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,11,1,0.0978636,1513519125,Regular,8ac5b7810cc9dd349c6221fb0fb494c16ff230dfa938e8d72f74de9021ea94fe
fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16,-1,22,1,0.09561004,1513464501,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,17,1,0.09561004,1513432169,Regular,fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16
112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df,-1,5,1,0.09567708,1513342865,Regular,f8d9820ed06d91d3fcae918af20ec81ebeeece6c719fcccb0416857776d15b23
f8d9820ed06d91d3fcae918af20ec81ebeeece6c719fcccb0416857776d15b23,1,8,1,0.09567708,1513331004,Regular,112ad61f345ecffc362e5684129ba81a49a344ef38874ea3bd2805f3291752df
227c0b61fa28713632bb1f25384d7134c2df332ea691b78485bd6eef4a198f4f,-1,17,1,0.09578128,1513272426,Regular,0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3
0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3,1,30,1,0.09578128,1513216178,Regular,227c0b61fa28713632bb1f25384d7134c2df332ea691b78485bd6eef4a198f4f
2aff60d2a9e6a833dd11f18239da12ac13c011634e9d64764557c57f4266ee50,-1,4,1,0.09581839,1513143895,Regular,c63f12666b2e188cb65f68159216c29c9e81e2df7db2b52f80db8d41f7e7d19d
c63f12666b2e188cb65f68159216c29c9e81e2df7db2b52f80db8d41f7e7d19d,1,6,1,0.09581839,1513143054,Regular,2aff60d2a9e6a833dd11f18239da12ac13c011634e9d64764557c57f4266ee50
4dd9893819e5ad70a51b346ebedd5a7f093c07142426f7bf79113ddb6df55c76,-1,0,1,0.09557746,1513067823,Regular,5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f
5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f,1,13,1,0.09557746,1513060527,Regular,4dd9893819e5ad70a51b346ebedd5a7f093c07142426f7bf79113ddb6df55c76
4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f,-1,15,1,0.09771707,1513002125,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,61,1,0.09771707,1512977181,Regular,4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f
61197572827b38241d66dba627324df4468c01bf21e2f4c19f2f5e8b4b747574,-1,6,1,0.09534839,1512898449,Regular,5fa0debb8c89b7787f23cb704b9f240ee767e35faecdacb5d40e608c2a5e31bb
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,51,1,0.09531268,1512882807,Regular,
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,11,1,0.09594624,1512806786,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,41,1,0.09594624,1512790654,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,32,1,0.09535328,1512721044,Regular,ad783e8baa998aa382be4cfd0cd8f556e25ed58dbf8a37dce78bc03230d11469
ad783e8baa998aa382be4cfd0cd8f556e25ed58dbf8a37dce78bc03230d11469,1,13,1,0.09535328,1512708511,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
5fa0debb8c89b7787f23cb704b9f240ee767e35faecdacb5d40e608c2a5e31bb,1,3,1,0.09534839,1512612045,Regular,61197572827b38241d66dba627324df4468c01bf21e2f4c19f2f5e8b4b747574
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,3,1,0.09551364,1512519674,Regular,3981d60c1d2f9ac3510db24ca01d793182beb87b56bbadf75b99d8ceca53b712
3981d60c1d2f9ac3510db24ca01d793182beb87b56bbadf75b99d8ceca53b712,1,1,1,0.09551364,1512515576,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
8a877ac12057eefc50202decdfd16e8c6e59fbca19d5448cc92d5b0e548e2af8,-1,14,1,0.09540886,1512428451,Regular,f314825e4a081c9b4f571c16f806401e7e58aed1929eab48ad0b017b32fee249
f314825e4a081c9b4f571c16f806401e7e58aed1929eab48ad0b017b32fee249,1,15,1,0.09540886,1512426337,Regular,8a877ac12057eefc50202decdfd16e8c6e59fbca19d5448cc92d5b0e548e2af8
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,215,1,0.09523151,1512386671,Regular,888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc
888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc,1,13,1,0.09523151,1512328247,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,36,1,0.09605718,1512180284,Regular,186a61932b4828177c0e8d1116f8496ce77e7c72c6db1ae600a029061adece1e
8ed46d1b5fb197d94d1f21b1a3e4eecc79e0a1b712bdc294b0cefb4433c0ac39,-1,10,1,0.09542999,1512038941,Regular,6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1
6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1,1,3,1,0.09542999,1512034954,Regular,8ed46d1b5fb197d94d1f21b1a3e4eecc79e0a1b712bdc294b0cefb4433c0ac39
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,71,1,0.09531032,1512032037,Regular,4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5
40188632ba6370eae8ec372541552798fb3733843985be2d43e5932a1f665c5e,-1,3,1,0.0951357,1511879573,Regular,e7a06015301e4c43e603de8a42b51c4fb9e8a8f1bb30b43c9ebbe0ce1792c637
e7a06015301e4c43e603de8a42b51c4fb9e8a8f1bb30b43c9ebbe0ce1792c637,1,10,1,0.0951357,1511877320,Regular,40188632ba6370eae8ec372541552798fb3733843985be2d43e5932a1f665c5e
4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5,1,9,1,0.09531032,1511597364,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
