tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3151704436161913a67f39946db51c18b0cdef1a4d4eb837326265f5dd800c83,-1,0,1,0.10593425,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,372,1,0.10593425,1532484972,Regular,3151704436161913a67f39946db51c18b0cdef1a4d4eb837326265f5dd800c83
0c3162b84fa030ad1e6c04396feebd9694830800157b44ecdae8d7f8d89fddae,-1,1,1,0.10910492,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
59d4240ed4e05d07298c115ea27c72917a04d1578cf00d8c03d41fb33a536bcb,-1,1,1,0.11724382,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
9a58fc8f76baaa74e1650b820e279510d99df39fd8ab5b24764a00584d568e4a,-1,0,1,0.1201698,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,142,1,0.11724382,1532398754,Regular,59d4240ed4e05d07298c115ea27c72917a04d1578cf00d8c03d41fb33a536bcb
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,62,1,0.1201698,1532312111,Regular,9a58fc8f76baaa74e1650b820e279510d99df39fd8ab5b24764a00584d568e4a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,424,1,0.10910492,1532225984,Regular,0c3162b84fa030ad1e6c04396feebd9694830800157b44ecdae8d7f8d89fddae
06f8ab7dd3f486d7b20ee5a3bbe694e5094dbe5422607404c3fd3e24f190c428,-1,0,1,0.11562212,1532141258,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,488,1,0.11562212,1532139393,Regular,06f8ab7dd3f486d7b20ee5a3bbe694e5094dbe5422607404c3fd3e24f190c428
263e05d2993e1f103f642ee274ce45410975f96a46ac3c8a24292f027ccb4e10,-1,0,1,0.11999726,1532054375,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,246,1,0.11999726,1532052930,Regular,263e05d2993e1f103f642ee274ce45410975f96a46ac3c8a24292f027ccb4e10
5b29a32fdd9a70acbe5bf5a30bf4bb74200837de11e766d7b545c010464c0bb6,-1,0,1,0.11457095,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,73,1,0.11457095,1531966552,Regular,5b29a32fdd9a70acbe5bf5a30bf4bb74200837de11e766d7b545c010464c0bb6
5fcd199da646f5d16693671210d59a1e61d33f4f14186a61cdc5f2a0295d2379,-1,0,1,0.12431374,1531882796,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,578,1,0.12431374,1531880548,Regular,5fcd199da646f5d16693671210d59a1e61d33f4f14186a61cdc5f2a0295d2379
cc7a7200e962a20f250b224375d60ae584d9e60ceb3a46b62b4c85482c064568,-1,1,1,0.10910018,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,233,1,0.10910018,1531793756,Regular,cc7a7200e962a20f250b224375d60ae584d9e60ceb3a46b62b4c85482c064568
091eea46421920fd3b031ee3e050f598d9e89292dc174d0d40840f21d3e2ed70,-1,0,1,0.12625189,1531709406,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,531,1,0.12625189,1531707325,Regular,091eea46421920fd3b031ee3e050f598d9e89292dc174d0d40840f21d3e2ed70
e781781569cc40c35c9c7f2aebed099c89a15f5279e94c4e664b8d261b3c6221,-1,1,1,0.18530471,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,399,1,0.18530471,1531622459,Regular,e781781569cc40c35c9c7f2aebed099c89a15f5279e94c4e664b8d261b3c6221
