tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
861ef1ffcfa54c7966a4a378fc481b1abdb8f73beadc1683bf363bae1d252fc8,-1,0,1,0.43297841,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,394,1,0.43297841,1532745008,Regular,861ef1ffcfa54c7966a4a378fc481b1abdb8f73beadc1683bf363bae1d252fc8
0080f848702146f20f5e8489d6a6ced1ba7f55b931322d14eae12e70ef0227fb,-1,1,1,0.46349732,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,494,1,0.46349732,1532658107,Regular,0080f848702146f20f5e8489d6a6ced1ba7f55b931322d14eae12e70ef0227fb
0303db714afe940caf86838f01e488873e62101571805249e95f72c8d03fc0b6,-1,0,1,0.43856667,1532572496,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,178,1,0.43856667,1532571689,Regular,0303db714afe940caf86838f01e488873e62101571805249e95f72c8d03fc0b6
79827c0b1a73bff9cba10898c9398ff4ac730e0eed7d29716b398d1559f5d65f,-1,0,1,0.24932176,1532486640,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,314,1,0.24932176,1532484972,Regular,79827c0b1a73bff9cba10898c9398ff4ac730e0eed7d29716b398d1559f5d65f
27e6e0bd6a1a3be9ad13ea59c6db27dffc991eaedeae0e8d892653ced1846bcc,-1,1,1,0.48405945,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
2ff8eb38b4bf8046af1fa6caad8b1ad22e7fec8b91c03ab1a9fa12d3455ebbcd,-1,0,1,0.42725658,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
74b2314620b0d9234ab413e17e8039c31930ed90399a3f039671a98a85887127,-1,0,1,0.40808688,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,625,1,0.42725658,1532398754,Regular,2ff8eb38b4bf8046af1fa6caad8b1ad22e7fec8b91c03ab1a9fa12d3455ebbcd
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,104,1,0.48405945,1532312111,Regular,27e6e0bd6a1a3be9ad13ea59c6db27dffc991eaedeae0e8d892653ced1846bcc
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,318,1,0.40808688,1532225984,Regular,74b2314620b0d9234ab413e17e8039c31930ed90399a3f039671a98a85887127
cce5968f61c080adff6305447b4406f3109de78992b5f9a3fa0a36e7acaf78fb,-1,1,1,0.36253614,1532140115,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,150,1,0.36253614,1532139393,Regular,cce5968f61c080adff6305447b4406f3109de78992b5f9a3fa0a36e7acaf78fb
8f4036c18d8be2ab88d8016ed12499a633ee450e8e7c01c7dd5771d2cb76fcae,-1,0,1,0.4518583,1532053771,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,121,1,0.4518583,1532052930,Regular,8f4036c18d8be2ab88d8016ed12499a633ee450e8e7c01c7dd5771d2cb76fcae
795b45e0a70a062277f1b4a0936da78215a68fa9b11f0e0091e2070eb5455c91,-1,1,1,0.43039842,1531967045,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,7,1,0.43039842,1531966552,Regular,795b45e0a70a062277f1b4a0936da78215a68fa9b11f0e0091e2070eb5455c91
8931c9e8d519a8de1a0b85bc3df6fa2ef507181ec49d35a8ef35c2979c0ef6e9,-1,0,1,0.30233721,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,89,1,0.30233721,1531880548,Regular,8931c9e8d519a8de1a0b85bc3df6fa2ef507181ec49d35a8ef35c2979c0ef6e9
5e1fc049889f6e63fe0f5401bfd749e34f06a5329bb6bd4a631875a6170c263c,-1,1,1,0.40866926,1531795534,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,510,1,0.40866926,1531793756,Regular,5e1fc049889f6e63fe0f5401bfd749e34f06a5329bb6bd4a631875a6170c263c
fe59cb8448762445c0a11ceb85a5385bd53bb02ecd7814ea4b1232ccb2b71703,-1,0,1,0.4346773,1531708351,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,199,1,0.4346773,1531707325,Regular,fe59cb8448762445c0a11ceb85a5385bd53bb02ecd7814ea4b1232ccb2b71703
b4b0359e3c3c25029cc02a8756e443696a282f2aa5ec12941ea7a71b5a845fb1,-1,1,1,0.50203531,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,300,1,0.50203531,1531622459,Regular,b4b0359e3c3c25029cc02a8756e443696a282f2aa5ec12941ea7a71b5a845fb1
de6086529b55808724b5139776f8b786d5c868d981e82009d619c167b2a04a74,-1,1,1,0.52906477,1531536024,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,259,1,0.52906477,1531534516,Regular,de6086529b55808724b5139776f8b786d5c868d981e82009d619c167b2a04a74
815770ce52c2b030ee753d0577b653236a220b080e92b52b3970c8e9931e102b,-1,1,1,0.53169603,1531449448,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,31,1,0.53169603,1531448685,Regular,815770ce52c2b030ee753d0577b653236a220b080e92b52b3970c8e9931e102b
56e0c058efbf59bfa11510087f6593b747cc345f27baa7fedaaf5cd72fb7c83e,-1,1,1,0.51839944,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,363,1,0.51839944,1531361858,Regular,56e0c058efbf59bfa11510087f6593b747cc345f27baa7fedaaf5cd72fb7c83e
09973e645460f42773eb7d11264b07f1f6aa5a9a857482959da62daf861dd603,-1,1,1,0.53811554,1531277090,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,452,1,0.53811554,1531275660,Regular,09973e645460f42773eb7d11264b07f1f6aa5a9a857482959da62daf861dd603
30be843188e8357e47ea8fc978a90e13f2f3fb77c560f203f7c6d2b9fd6ae2c9,-1,1,1,0.55250701,1531190484,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,294,1,0.55250701,1531189396,Regular,30be843188e8357e47ea8fc978a90e13f2f3fb77c560f203f7c6d2b9fd6ae2c9
699924f96ff380fad5f658dce2c1a13623351fa277c4750d520e300c722a30f5,-1,0,1,0.52297681,1531103522,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,167,1,0.52297681,1531103065,Regular,699924f96ff380fad5f658dce2c1a13623351fa277c4750d520e300c722a30f5
2e0f47ae49befc0aec7ac4bc0952e401832e66e4bb38feee2af178cfcb655438,-1,1,1,0.31693409,1531018554,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,462,1,0.31693409,1531016368,Regular,2e0f47ae49befc0aec7ac4bc0952e401832e66e4bb38feee2af178cfcb655438
b634f02fb409ea83d6ea5f2b5e0b67d456c1c450edf09bdc5ea46846ff6a9140,-1,0,1,0.10492285,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,65,1,0.10492285,1530930041,Regular,b634f02fb409ea83d6ea5f2b5e0b67d456c1c450edf09bdc5ea46846ff6a9140
39885c86c238b993d23bd9cfb1184fcee35efaf5dfef9f39d0c3854eff9f1087,-1,0,1,0.52975657,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,322,1,0.52975657,1530856082,Regular,39885c86c238b993d23bd9cfb1184fcee35efaf5dfef9f39d0c3854eff9f1087
65a1c61a055ef86b017acc0e9587134adb6219de81ab480070eda80ed9faefe2,-1,1,1,0.58334537,1530758093,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,280,1,0.58334537,1530756954,Regular,65a1c61a055ef86b017acc0e9587134adb6219de81ab480070eda80ed9faefe2
b64610220ce521d86bdf791bec83a630411073fa88b030371bb624cb05de31b4,-1,1,1,0.58541388,1530672246,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,567,1,0.58541388,1530670592,Regular,b64610220ce521d86bdf791bec83a630411073fa88b030371bb624cb05de31b4
6031cfd1eef9288c0ff46b360d02d8f8979f1c4b5816162fa3c261b16bba70b4,-1,1,1,0.61630142,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,518,1,0.61630142,1530584180,Regular,6031cfd1eef9288c0ff46b360d02d8f8979f1c4b5816162fa3c261b16bba70b4
44f49f91efdc9985224fb55e7e98ee905b8501f2e85927a4c92d73e3a3fc447e,-1,1,1,0.59152817,1530498629,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,180,1,0.59152817,1530497708,Regular,44f49f91efdc9985224fb55e7e98ee905b8501f2e85927a4c92d73e3a3fc447e
712eed421c33e5cb1f70d565406349cfc3e6d0d8de43471ab37291e9c1eacb27,-1,0,1,0.53074731,1530412260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,156,1,0.53074731,1530411455,Regular,712eed421c33e5cb1f70d565406349cfc3e6d0d8de43471ab37291e9c1eacb27
2d83058455f47d3adcaa2db2d44605eac7c7fb6720119a5718c156418599a9c7,-1,1,1,0.59500099,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,331,1,0.59500099,1530325304,Regular,2d83058455f47d3adcaa2db2d44605eac7c7fb6720119a5718c156418599a9c7
630bd47e7ce4dc6e4c5380a0ffce125e094e9ebccddd5d3f27271492f03061a4,-1,0,1,0.511194,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,262,1,0.511194,1530238961,Regular,630bd47e7ce4dc6e4c5380a0ffce125e094e9ebccddd5d3f27271492f03061a4
99c7f38c07a4cec465a39c0344d0afb2725f54395a954d30641942582539eebb,-1,1,1,0.66557457,1530153218,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,307,1,0.66557457,1530152134,Regular,99c7f38c07a4cec465a39c0344d0afb2725f54395a954d30641942582539eebb
9b111fed9a8cfe81c4218437043c20111399bf0046d018c90ca3ceef9ff6575e,-1,0,1,0.80958357,1530068632,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,155,1,0.80958357,1530066006,Regular,9b111fed9a8cfe81c4218437043c20111399bf0046d018c90ca3ceef9ff6575e
