tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f43cd19a9a0cf69d0c6caf4e4414691532f88d33769534686d604e0501a238,1,2,1,0.0202032,1566879310,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
a01610f302739b26eac4d65cd6d83c5ef5333a22c95b6e9cbf74330c5a8d1b2e,1,2,1,0.02060606,1566342237,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
b68d49117f9b30e86a1d60ec325170d5e55bcd5fc30eac20c231ef17bec43f20,1,2,1,0.02040373,1566128706,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
350f714b2f0281294bd94c1b0ea730e4c70c33ade954323c15d5e81bc88c9eb3,1,2,1,0.02081036,1566053559,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
130b0b24bf0e1c6059e26fb6bbbc4e03dcfdd8b4fe6fa17a5f83a07cad1e7eeb,1,2,1,0.02040373,1565942640,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
3612c0b18833b4bf387b08befa9d08d3665360075e1fa35591cbbdf90183469e,1,2,1,0.02040373,1565419053,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
6b9f6c836a3c46d879729d52ce340b41f041fa06db974c1fcbb515947a903190,1,2,1,0.02060607,1565384251,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
b8d23d979d472a83e5602633aa7ddced64ffe131d0261dae1220d95ff1e22979,1,2,1,0.02040373,1565362013,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
53849e3b4c863dfc9ae8fd92be7dcd2ad1d3f534248ef1feaa1b5833965f2d3e,1,2,1,0.02060607,1565340236,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
1a6d78370362461f5567194f0db4e89442721bee73dbdc7e84be134ada70760a,1,2,1,0.02040542,1565103695,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
4f9b603d22e6beb40caf084985d8c469d69ed57aee9190f07cb5420f2ae3cd14,1,2,1,0.02040542,1564910410,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
8719db8ab3bc2406884af0ab8a819c2414c57ea1badc0e035148da86066ef00c,1,2,1,0.02081213,1564909171,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
c7611e808276b1df0f4c2725916cf4f9a543087ea1373d58374bb12bebf7fe2d,1,2,1,0.0206077,1564696350,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
c28f1956439bb9c861436c632b8b261011049c06859fdbd769d1717b8de174dc,1,2,1,0.02040542,1564658448,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
51cb34af04218ca3e3654c5baf3bda5d944ef43ab877332c2b3d1d6e5e2e7f99,1,2,1,0.02040542,1564572192,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
8194497fa862f0d05daec833669e66cad024ff588040da5cb270cceb4a27fd1f,1,2,1,0.02081213,1564372074,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
3059a5d4c5441ac76053f7efa2e05cc599c599e332ed6b9790be678b412ad43e,1,2,1,0.02060774,1564352576,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
aed16f1ce50af219d1db93e8109ed7e82e59c706939fd925f237755f000f3fa2,1,2,1,0.02081213,1564325480,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
e52ca74cbae524a71bfc1f45c84dfd0df6a99d3f101fffa44a6acffa9de1d493,1,2,1,0.02060784,1564261236,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
5a7b8f4976dd1451b6ade61229af76f4f165f803b93e8f521cd54839a5096b04,1,2,1,0.02081213,1564218901,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
07365d4437c841e22b1d28b901e880c1660cb44569aff8f039c0b4b616f8dfa7,1,2,1,0.0206077,1564208284,Vote,cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb
10915842727d94bb47794b309c2f7d598cc784056eadfdb9471836490b6a7366,1,2,1,0.0206077,1564095831,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
80ab294c3178125d097af1f27a32284f76fa081fd31db58ac4c94a1476dfe730,1,2,1,0.02060774,1563845545,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
7f51d2a2c07b883732b814ddb846b70e68f3dd896bb140338d691d91d7158453,1,2,1,0.02122676,1563844340,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
34e7b124893d55e73d22c87b22b36fcfa02f0bbbdf6e47449fd00ea38a69fe89,1,2,1,0.02143743,1563827515,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
cf9fb09ae14cc7573fa5bd508273e0d38364fe27e55fabda83c222232ecfe8c7,1,2,1,0.02081213,1563737557,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
9be746789299b333190f7f6c1c96df122793737a605d75646878608538ce26b8,1,2,1,0.02060963,1563072717,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
3d36a19d0c5ed878465aabbbff906450b471c85ca0445482e33292385c23abe5,1,2,1,0.02060963,1563062435,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
5c8b11e49bb76b63db76dd1095902033a2c3a7d081ed553cb12bcc8c9b5a8e4c,1,2,1,0.02081392,1563013543,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
4833b0d41ad368687cff2e5cd56ad242817acf812de16588b07250644b8623b9,1,2,1,0.0212286,1563000501,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
7a433991a777ec634b0421505c2a1d26df839389652fe2522d2345e712bc6dbf,1,2,1,0.02060936,1562963360,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
9893969b7841ac18bbbfe7b36b251692bc12360cc0fd87f7fa950e459e3288cc,1,2,1,0.02060936,1562763154,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
890cb902ef2d56636e65244a0d9430fbbd4f93ef5f26a95894673ea2319f220f,1,2,1,0.02060936,1562458204,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
30419906070d67ebbcd2f2aff59147f20019c0f899ca8d59ad940cc9f470ccbe,1,2,1,0.02060963,1562315036,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
7490fd7a7bed472055606ba453077b83804940a4f97ecb4892ae745ba7690a0c,1,2,1,0.02143918,1562257007,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
eaa46cb0b1ba1a57f81975d6362e31923283519d5755b5b8ff7472edde23b931,1,2,1,0.02081393,1562236911,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
5ea0f703ba54df494db6d3c4f28c4f08b66d403923d9960b357e030505786aaf,1,2,1,0.02060963,1562104006,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
c3036e625d755afcf54a14a3b47b21f8e81fb8d36c847d2a6eadab785af6563a,1,2,1,0.02165133,1562095069,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
6ac8b33389edc50dff35aebb850e71af99312222f8ae13941e863334d28ff828,1,2,1,0.0212286,1562050011,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
c03e2f810627dd7c6bf54964799fc571aa2f61afa3a84c14b0d63af3c5822ff4,1,2,1,0.02081392,1562004959,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
f40ea83f27e3a9198c0d1ed035a85309c13ea878d6f2bc7fcad5e41d739444cb,1,2,1,0.02081392,1561911180,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
cb340ed472d7e80efc590fdf57bf5a51456af746a79e2443b809c4f6fed24d15,1,2,1,0.02060963,1561882346,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
5c0c27343af3ee763235dc390143fad332ddc870c819dd3e4ee6a0b3c7634db9,1,2,1,0.02102025,1561839240,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
460d8d0157b394a0bc69407277f929f97b576cb7fbbfffcf23329b2a4de1c9c2,1,2,1,0.02122856,1561773532,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
a0f051518d4397a2cf6deb9d9fc26a0a88aab55601835cb4e58bd28d319d5c1b,1,2,1,0.02081393,1561656536,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
e325cdd81ebc244b01e137b899c665afb664118894443d50a17d7523417f840f,1,2,1,0.02081393,1561499564,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
0b6fe0951abf4efbbe56c19da96880b62cc7edc1be4375ca0130f6eafa4cf777,1,2,1,0.02081576,1561452371,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
b03beb969f389f92a7548fed5d0ab1a9bf7cd7dc91f8e288324f1ac5e624b290,1,2,1,0.02081576,1561372533,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
29aefa5e054314eafa12e4eba7b4e536bf1ed143c6f5199ded4906dd74477f8f,1,2,1,0.02081576,1561362037,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
f4311947ac6c4693cc5297abe891aabbd34b219fad7cc3a459b80bb0cfa91695,1,2,1,0.02144073,1561294327,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
3e12627b14e62d3dbe195ebcb74b29dffdfa5e1b42619eeb380dd57ca83585c2,1,2,1,0.02081576,1561276533,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
0ee8c1ef842ff07079d97d9779a2bd378b2a06ad42d39b719f24ca6ef890ac34,1,2,1,0.02081576,1561145784,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
400c8740e5431b9b2fb2d9e8f253e522ced3f5a96d166071d6978742ea917177,1,0,1,0.02206475,1560867781,Revocation,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
c358147eaf32abe466d2665bcbf869829f6b153325263f1e8948af92b51c2278,1,2,1,0.02081576,1560745223,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
b964db2f7107a7328b7cb73b5125b24955dbac1ad9c13918ed9203ad20a5e2e5,1,2,1,0.02144083,1560558662,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
0ee2d50167dff5cf16fbad51267a141133571f5f45f1a89c2c161c8b02366fe0,1,0,1,0.02206427,1560503224,Revocation,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
d6ba4e7444a0c62205ea534b808912af9cce40add6a1c24c6e6d9286d2dccf71,1,2,1,0.02123045,1560462724,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
a80e434c66e70bf8c3779ce5ef16a032c239f6a664cd0f144d9f355385f74cf5,1,2,1,0.02165303,1560225825,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
0b5185249333b10e12e4d3f54f4a35731925a0eaa77216935e90336d326e6cbb,1,2,1,0.02230257,1560145486,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
396199237a53b2cef26b6a7dda103492dea39134189006a423bdca757f147977,1,2,1,0.02123045,1560039731,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
28f588a1a380bbd43d234ab3468381a2262f578c4dd96cbb0e3e101d919818ff,1,2,1,0.02144096,1560038346,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
2f1f2e250b811c6bc695c9a2f686ec882d803391805a4d105590ddcd75620b48,1,2,1,0.02144073,1559936367,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
6f5cedfa5282287de4cddfada84e8b4c4ce6ae2a4ce4b169241cc6ab6d88de80,1,2,1,0.02123235,1559359777,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
eeb5a2b55b11c076708eb07043044e5ef33e1445eb2766c97437e126ef077f72,1,2,1,0.02144276,1559313974,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,63,1,0.02187166,1559262150,Regular,ad2e1fa6c800ff781d86da1f5aacbdb6e3c1181078218edca6baaa73a28004ce
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,96,1,0.02231795,1559262150,Regular,670c9cb9845d98ed80ea89b0d9bd5092c60fe8d023b5e334dac06df177e6e333
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,109,1,0.02276687,1559262150,Regular,4e202171c1a439651d7e649fd80f7b0b4a4c4b9f8d0476bd82f3f6130c282234
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,3,1,0.02299205,1559262150,Regular,4eae40b1653437e9e2e162b80ae1ec0be0e1b87f96c4a7aa2f4c5a6e454126cf
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,103,1,0.0214447,1559262150,Regular,7e41a6eccd8a4275093f1dfd96371b49790f9d7ad649faf05ebefa6429e23fd1
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,105,1,0.02144685,1559262150,Regular,5835b89b386e57377c487df37a820b6f2e5cee1d0f2a798f876f70ff6676d045
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,29,1,0.02209466,1559262150,Regular,1fd2f5da9d8069eaf9da2e114f03be111e3264d8cd5f587c254d5e43a01fc057
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,14,1,0.02276437,1559262150,Regular,affe2317b5af3b35721db8b46c431f5f2ae4062175ba46c0f0589f84da856262
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,23,1,0.02209472,1559262150,Regular,f37b1136118cb9218190762c1e3328e1d6593f0f0b282175188096877a727e3f
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,53,1,0.02187376,1559262150,Regular,a5bbf4036247face233719df8a7035583d6dd96a88eed626e2841534cae30540
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,71,1,0.02321683,1559262150,Regular,2f9071d02f96c2b50cff09839b3d2a12f8d1b02bc8be8acd4d2dfdfb232b5b93
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,62,1,0.02253897,1559261840,Regular,9548405ce46bfd8ac29c4f2a565dcdc82c24ee3724019c9fa01da741ba4bdfac
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,98,1,0.02276443,1559261840,Regular,6b5e45a6c3a186cfb9208f2268cdb4eb5db9047daf96a611df08c2efd0638bad
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,1,1,0.02209696,1559261840,Regular,ae5e30c3f4a3e89d62d3784c6bed11a4ee993f013d3ae3a526b0a427f853c178
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,26,1,0.02253655,1559261840,Regular,90961ffbc5eea641722cf9c5b68155030fdb9920e2862f36179fd79ce7195870
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,94,1,0.02275453,1559261840,Regular,cd1e0934708151729f968abe347bff4d5d4d2c833b07d0dcb1b1c484d2e56c71
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,63,1,0.02276443,1559261840,Regular,2e1ddac53eb00cad8b99a47eb93d9273ab3b3b4852ab14a3984dc47a374c0171
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,62,1,0.02123239,1559261840,Regular,c883a45d71cadab9a9b959ab3b71cf034a19c7c44cecd338f89e3026f885fd70
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,48,1,0.02144456,1559261840,Regular,70cfdee7bd3c7df82d7b8a2ad11d9e7a5bac0e03bf84bb90fb755d8d2332ae70
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,109,1,0.02253655,1559261840,Regular,f2895d442323f32d5aa5227ef2145852d5ef02dc33cd17c7fe0594b64893f7fa
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,85,1,0.02187576,1559261840,Regular,b5a5d1a99769845a694cd9f05740e2cf3d40bbc79b5793e67b036e6b617d91fa
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,103,1,0.02165928,1559261840,Regular,8646c028edb030814a615bb6fd30088eee6a8f6666bb3226d273a574eebce7fa
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,50,1,0.02187779,1559261840,Regular,b98850daad3a74d760192b377990103c42adca2bb97a8e8bc1f3c1b746bdc8f9
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,79,1,0.02209249,1559261840,Regular,91f564fd6777c735cc3816d0d0be2655db07818d2588d84240495068025c412f
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,31,1,0.02123422,1559261840,Regular,9725f4bbd9f0cb3539643362459a559dcd85a1c8184b14dd4da99f043fe450be
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,63,1,0.02276441,1559261840,Regular,c3076b25f3f1d3e668c98bfceff210f2c21e71e04f7b47990934e056a73e7b39
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,70,1,0.02298954,1559261840,Regular,34fd0b35f5e577613f2020b1805dfdf3646864f451eb65a3a81ea54f45fe303c
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,8,1,0.02253903,1559261840,Regular,a8b2f1a273ca0a4a81ddb21eb7f047549422b9c09e29cae826e9f91274c4d23a
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,20,1,0.02187587,1559261840,Regular,e5637355c90a1ede7a37b44ee565d02cd43df056370f2ad42bd8ddd8d3b32a3b
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,119,1,0.02254132,1559261840,Regular,8931fc66ca859efb3c898f30360f099b48a4a8a5860747c0bfb9a67a787518d6
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,10,1,0.02209468,1559261840,Regular,a5b5524fe82dfdfe5db0d643711f6264c5b1e0dcbbe930347088c0a43f30dcd3
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,21,1,0.02276685,1559261840,Regular,807d0ace5d1abde02f71ae70b92129f90c00b64f218f14fdd77cbe15ebd3ddef
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,60,1,0.02209472,1559261840,Regular,5145403c6cc5451fa5860c7059ba5cf105a9727e230b392e4b1373a6713a278c
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,116,1,0.02144685,1559261840,Regular,80d1da353bead09bc22b05ecb132b7dec9b13566670ca0479ea762226848718d
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,41,1,0.02275944,1559261840,Regular,aecb96368ede81a4f1619da6af5b727b0a53bcc949f75ce754baa594cb0bc88b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,15,1,0.02276441,1559261840,Regular,0b1ce35f0dc8914d4f90abaa8357a6b3fa426b7e82a38b71b87d706d4702547b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,34,1,0.02299193,1559261840,Regular,9644d5c406cde7ab133c27e76ea20a55ea9c84d31ff8da1c79f94b8a755a4280
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,87,1,0.02144639,1559261840,Regular,80021f4b3f74fb98089cd4b5c8f0eff5beb3cac223df4b85274b0bf730be3581
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,78,1,0.02209472,1559261840,Regular,c376758ad1ff96436425df6157c360b52f37de544a2dfb5513022539dc6878e0
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,63,1,0.02165719,1559261554,Regular,e34a83bca3c97e784d8da78448fdf143fe27ee467280d8ce10e971aa0b03ce5e
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,119,1,0.02254132,1559261554,Regular,08995fc3688a91b930a6db51299900d8005d156c036a5706c5a93fc2287179a4
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,57,1,0.02187375,1559261554,Regular,18fff5776fa9a32088ea2108cbe4b1dc6bcc4921febe46599424569358a01fd7
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,27,1,0.02253655,1559261554,Regular,25f4e79d9c45e22ad336ebea377c48558614125766b383caf954f5c09f1b9dd6
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,18,1,0.02231565,1559261554,Regular,3d9d642b140f4626beb11a076bc79e1abf7b3632e2d8576957818335d6aa7bd6
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,119,1,0.0225389,1559261554,Regular,22bf5260291bddc098da0da79fa42f6ac050601007b65bfe84c53b46916ffcde
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,38,1,0.02231567,1559261554,Regular,ca925edb972b784d80092e74daa701abbaf6380fef7c5954da8d641b5e3164e4
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,61,1,0.02231565,1559261554,Regular,1cb1c326c4376984f3cf94d562f1b575cc587cc712a4a68a5c6c46deb91ef8e4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,23,1,0.02253655,1559261554,Regular,358c3673eb8cd7fa7eed10638b55ace033b7a0ef4d01feb097273acc2ee54ea0
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,20,1,0.02144685,1559261554,Regular,ec06990c57f0ddcc4b70903f1e9927c3cb825bb225b4ce97b7ae265fcb523b30
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,97,1,0.02275944,1559261554,Regular,624b59e7c49e8dcd7029f8a00ed35a74ab4ed5ba8699e6969f432063d3a2a173
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,100,1,0.02276443,1559261554,Regular,f7adcefeaed8e88856dd90e62ea7bd62faa911c650c04deaeb0ae3ecdc8717bb
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,59,1,0.02253897,1559261554,Regular,368908cb883848b40033531169d1d064202a885e9bc4b2a6bf09db34316253ba
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,8,1,0.0220925,1559261554,Regular,f185af689c6d7e62ab4e2c0ee3a69fe163f5f378af4db76323842d43ce4b47b9
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,35,1,0.02209249,1559261504,Regular,1b5f0a78146b85b31756cf2cb1b904485c84822219c296a375924459a370218e
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,100,1,0.02166118,1559261504,Regular,1670a9c2a773ab66ba090b6adf2c736cf69a5b607f531543e686d6e3b7a5628f
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,53,1,0.02231565,1559261504,Regular,f076c42a96b50517214ab591d3015137d2fe630a0f52c0c238adb474ede5a39e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,24,1,0.02231113,1559261504,Regular,26aca02e4aff6e79e9c8abb696b4d9c3a44f15c014c06fce973e62675fb6f988
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,56,1,0.02165917,1559261504,Regular,9a07e41e72650f2738aeac795870e74006a007106851260ed57ada5a865b7889
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,98,1,0.02209466,1559261504,Regular,dcea40b0f6f5e78ba05e35dcdb8301cff0ba4761cc0b175a7c955c355159f1a8
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,44,1,0.02165917,1559261504,Regular,abdad7f9d30f3c1b39f827d5e13a5e1e2f7fed14e2d51f4d71e7db7e60ecc7a7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,14,1,0.02209472,1559261504,Regular,1ec44c27c0f1994b2d29ebdacca38fa2996f0e2643432626d155548d85a715a7
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,114,1,0.02252957,1559261504,Regular,9e6f11bb7e851975ec34f97377b83c529bf38cf23b629a872801f07b08fdb8a6
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,82,1,0.02299205,1559261504,Regular,6ec332f19d55031c9301db05d72674f23ddbd3d4d21ba0e562d0af1d96ee14a6
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,81,1,0.02123239,1559261504,Regular,3c8d26d66d9d064a2e1bd3553bb7db5c6a903e0f667512b930e8271d2bae47f3
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,74,1,0.02276441,1559261504,Regular,85f4ed70334e622bf89dcea171714fd7cc17b04201f5ba4ed587bd18fad8f390
