tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6602c3b770eea3b5a955f6f117daef8bd11284e9fe6d862fe6dc053d1cf3e1,1,0,1,124.09712109,1582505752,Ticket,5db605331f68f80ba14a7452f41c187e100ef78709f19792abea294c09893770
66aa9eeadb1b8e2b8f09fba592c0d356df6be5f0a6a25b4887bdd3046f1ff236,1,0,1,124.09712109,1582505752,Ticket,a862b14a55c949890b5112eef569ca6eeb68d836eb38d70e627bf6b23fa17378
b050fcf0b69b14a3d249e976d7a204bc00d15a555dfd43e58d98d88a3fcc5d8d,1,0,1,124.09712109,1582505752,Ticket,0c5c5b597044a714c2e4c1ad264c35f38159de5e775d9bc391daa057586d6353
c90ecf79659ba51e019e69a547a2d79e3a30c9b24fa4d1a6769cf037871dbd09,1,0,1,124.09712109,1582505752,Ticket,6a44925afaa66579437fde03b6714177b8eea8d24832ac144a03c99bb5f9ea82
d861d04cc104b826963e83fddee477a44eece78384f302d4354665a850090b0b,1,0,1,124.09712109,1582505752,Ticket,7972bfbb2d4d4eb1c49b710569f9a729da548d1471c4de25dca6fc5a8d4f7d14
d636f22260e5eee068cf5f7376e48f6d46411da2e136f9d80be2c975eeaea4e7,-1,1,1,125.4630503,1582422627,Vote,98858430694cdd2978a55853117b103c0f4d1dbf354fca9cd378b62b86f6bc11
d81253d2b7d7eb8bd483a3a70ab5671e711692adc37eb7fc7201232fa7d1be10,-1,1,1,125.4630503,1582355291,Vote,facd3cc2ca554e3b75cc08fc867ea04a0aad99f47a90aa57673b60b64a98ea2b
d890e2200ea3ca304554d81ca634bafb5d449e18dfa4b87e735f1a252e88556e,-1,1,1,133.47092059,1581960204,Vote,9fd90c752e5a9d4ece57ba26fb77bda65ca6a8fc9a45730c388f0065ad8bba8b
ecde3385e066cb8ecc5586b10e957f94c159ad3e04697c94000be147950b693b,-1,1,1,133.47092059,1581706115,Vote,a2bb168e1323e0bb0d317224b79358137ee703de751fa49c4b53765700e946cf
44f7882326bc236d7f0ba80d5246bba03b9fbb5e426945b2b458e32615abdee8,-1,1,1,125.4630503,1580670244,Vote,df7e00d61065b3bbfadbfe5ad9dacc332cb6cd5d98962da979f65030f2507b28
ea1d123e2c500d80373c870f47870852ef37e2c98a5ac2afb2b26c059b433082,-1,0,1,130.79789191,1580381055,Revocation,b7c39ce212e00d128a7622a457ac7d1257ed5a764f5740c513ad176426930019
f86ac89cff3f190ac6f86944cc641f5858a0659c8c8e5562cd658873d7b26793,-1,1,1,133.47092059,1580310272,Vote,a4627d8ba41707989f2eb74a00cb11de1b6d89e5cc801d7f07ce6fda2f11fbd2
84b57aff04034c9504bf6c875c8037a1fdf986930b45154aea9eb814eba72bcb,-1,1,1,125.4630503,1578387217,Vote,3d6eb9038fd9ba62dab71dfd94d497434390d46d2c27d72c1f5b68e40fc6a95d
8fe19caa92fcfea50d322d15e30ef8819cc6f672e51beffdc2c469ccb4be598a,-1,1,1,125.55775286,1578192020,Vote,0627cf77a4a2929b14e888139d28af3308a27363ffd1b04b5f59e4cfde8ac44f
828dcc9556ceb52884db403d1e7f1f9bd9d50380626a6a4007d7a8502b2789fe,-1,1,1,125.55775286,1578021741,Vote,25f5afae88308b27ce4f4deab6ef7b863f4f6337713e8d0631cdc3435c39d02b
f361f6ba864dc18baea6800c36279700ef81b2565b4645203ea77463ac0a1f85,-1,1,1,133.47092059,1577914442,Vote,d474756993deadb0fee8a48af108c9811b3a10d719424a850a719f317a56c5ab
5835d686654f398dee27ec59de0335480cbc2b631e6375620f7613d7f9f1c024,-1,1,1,139.45703262,1576934688,Vote,fd478d9e11948ea390f594a9c99873231c6c68d95cee11a65332b24636f4aa32
8bead4ab65dd9c4b48d01d970a9356bda337aca3e10ab16780e6f9660c548ba8,-1,1,1,125.4630503,1576465100,Vote,bfd9edfef1f775fb274d5b78a02f753831948fa11d290fd0d20948ca18a6c149
31151f3b852fde04bdcb2259bafd4e76a6276afc2a72b292eef7a9241ac37067,-1,1,1,125.55775286,1575899586,Vote,7303a3991537ea72adf6a3d49522ce08ba525dbb9fe9ab15bfa562c8bb504739
6b96a565128605f0e7809e4b6f4f93794c2324d8e62aa189b71b0f80af74e881,-1,1,1,139.45703262,1575852663,Vote,038a5d0a347ecae3ef9b4d253e2d3587063dd2e29e4912f698c19a357d1da92c
31e823bd48cc32b42c3c7596c49e29a68f4cded0bd14abcdc1b9f20a66933d88,-1,1,1,139.45703262,1575768374,Vote,cbb878d207ce5c9cd1835d65a8d9a726b6756e19d21067129adcdde3b691ed0d
31d1dbf179addb9a8689db6598cb4a3b77447debb914f700d394f6ad7aba3bf3,-1,1,1,134.43208801,1575547366,Vote,0ea5d1f55758ee64ac7bfd54f9a6911d9c419e62260d22c66e9c4cce22bb5e44
946a090b3c2f6972c42633c266b6d241b5ff42e0ebf66a0d3b798121fbe0afd1,-1,1,1,130.79789191,1575421599,Vote,6a2435b40e0a59837f3153247555949d96747de8954b475fcfd6c0d0ed7696b3
e696f61c776398d1733416147b527dea8e420b6041ede0e755696a86164574bc,-1,1,1,139.45703262,1574721811,Vote,ca107e504d80260ecbd22eac69000da5aecf99532b8b605e6c79f3c74cab1cdf
a63c8106c55b43730ad7a4bd474e0f610e1540d65cda00747c863c6617588bed,-1,1,1,134.43208801,1574691120,Vote,86cad56e0889af61130138459459e64b087011c09ddb2cb381d133c977eea424
c3f4156abb2bd7c953b24a1e43d7098845bae4e935c3141f962631bd6935ab6d,-1,1,1,139.45703262,1574603837,Vote,e6a5e11312b9c85946ddb8ee2f2d95a9d35ded62d4c80dadfe85b0aab8cbc0d9
40c01c1eff4654a297a9b160bb5d46db01d5918c38550172c5a0b95156c07408,-1,1,1,134.43208801,1574465615,Vote,900eca49fba09dff7b45fc66dcc299b14f636b7d1b534ab3e16d0a1467f746ed
43b53a69c30ddc50ec3bc3a7c9c9d91fd210882eaf53ded482e10f7f6406c7e2,-1,1,1,134.43208801,1574443122,Vote,112bb128ed1baf9d40cb92522f35a65aae758be56da2c25ac6f45ebd4b5a801f
91efb60c6159e517183728b0ac43792dc4ab5f2ddf545675983a6af3ac8dbc55,-1,1,1,125.60546684,1574208961,Vote,a7a0c429060e9a1c477b87175d926238060bf977406674ab4e137734bdd55f93
c6bcc3f02d9d7f398f42dcbbaef91f2ba8b3384be84db7890b3eb40ee895e9a0,-1,1,1,142.26016534,1574086666,Vote,4538232ea10b9f34f84f933ea9ce04dd240fa033092a5d1587745627deda84e0
ca9da1249aac94aefdfc8a734dc1ee5d844b10849fba8f56b06f1df8b0a45dfd,-1,1,1,125.60546684,1573925133,Vote,b0e40351c38b6410dd6143a7fd8a2276ed9c30efc360cefaa95f35494d3e8d7e
0792ee1b6e5f8e1fd2d2ebae87cfd851bbe032430ac00f8c7f85ccecfdf2fa42,-1,1,1,125.60546684,1573883983,Vote,6411ae100f94be9cea75be68a76a991a56c83c268672bfa3167c4e73cdf6448d
25f5afae88308b27ce4f4deab6ef7b863f4f6337713e8d0631cdc3435c39d02b,1,0,1,125.55775286,1573867800,Ticket,828dcc9556ceb52884db403d1e7f1f9bd9d50380626a6a4007d7a8502b2789fe
0627cf77a4a2929b14e888139d28af3308a27363ffd1b04b5f59e4cfde8ac44f,1,0,1,125.55775286,1573867729,Ticket,8fe19caa92fcfea50d322d15e30ef8819cc6f672e51beffdc2c469ccb4be598a
7303a3991537ea72adf6a3d49522ce08ba525dbb9fe9ab15bfa562c8bb504739,1,0,1,125.55775286,1573867654,Ticket,31151f3b852fde04bdcb2259bafd4e76a6276afc2a72b292eef7a9241ac37067
e828d6ddebeb380f66fb6c769df407e009aa04030123073607667d357d97b09f,-1,1,1,128.98011177,1573823007,Vote,64124f533af0f4c5c8b990f51ecace9d8cd76377dee171136ae25d8e246579c9
8f44d97c02267c09d218b36b232078f855d64bc4d35cd59f53d88d339292be4a,-1,1,1,130.79789191,1573651947,Vote,918eabdf81876a4911951acca0aeeee52af2554d00f9df0a52e4e3e7e6f11a5b
3c57518794162a364693ce7b664f563e0bed34b6962d5f31c2f06b33943ec6e8,-1,1,1,118.19437788,1573632648,Vote,b597be61f4a687ddf11d657ac4f60a481e1f0a7b6e142fa0aae3efee484b9344
2a6c9c2b7b010e0126b5788ab9aad53e747b96adac20a5ee5862b9f6aecb2dbe,-1,1,1,139.45703262,1573512340,Vote,c2805a2482f7bfd4c74c5adee2733cb752033a2a4e864793cf1de3f592827681
038a5d0a347ecae3ef9b4d253e2d3587063dd2e29e4912f698c19a357d1da92c,1,0,1,139.45703262,1573372781,Ticket,6b96a565128605f0e7809e4b6f4f93794c2324d8e62aa189b71b0f80af74e881
c2805a2482f7bfd4c74c5adee2733cb752033a2a4e864793cf1de3f592827681,1,0,1,139.45703262,1573372781,Ticket,2a6c9c2b7b010e0126b5788ab9aad53e747b96adac20a5ee5862b9f6aecb2dbe
ca107e504d80260ecbd22eac69000da5aecf99532b8b605e6c79f3c74cab1cdf,1,0,1,139.45703262,1573372781,Ticket,e696f61c776398d1733416147b527dea8e420b6041ede0e755696a86164574bc
cbb878d207ce5c9cd1835d65a8d9a726b6756e19d21067129adcdde3b691ed0d,1,0,1,139.45703262,1573372781,Ticket,31e823bd48cc32b42c3c7596c49e29a68f4cded0bd14abcdc1b9f20a66933d88
e6a5e11312b9c85946ddb8ee2f2d95a9d35ded62d4c80dadfe85b0aab8cbc0d9,1,0,1,139.45703262,1573372781,Ticket,c3f4156abb2bd7c953b24a1e43d7098845bae4e935c3141f962631bd6935ab6d
fd478d9e11948ea390f594a9c99873231c6c68d95cee11a65332b24636f4aa32,1,0,1,139.45703262,1573372781,Ticket,5835d686654f398dee27ec59de0335480cbc2b631e6375620f7613d7f9f1c024
8505448a8e69974cda59c8a9a4da947d5d90101c0f8f5cc755ad36beeedb21bd,-1,1,1,142.26016534,1573227032,Vote,5f307907d550558baaf13f6deb06a061cfec554c83e5997025eb80294e8bcd2f
b6ae828965336b95945bef326b375814b96271d8d79a70dc6e2509ccf93a8b8f,-1,1,1,128.98011177,1573199478,Vote,157d1c524731ed9a1f53497d82d728ef31bb4532c3616b05ec58f615c560aadd
bdd8bb912488d8869e52dacd3cb77e8fc3aa4b67de7083b26e03272821da7e76,-1,1,1,134.43208801,1573103696,Vote,b3eff8b127b5aab6040ec72cf7735bd3ad22dc40636ed2977b05c1d0426a6360
11bddf558f4d2212cc5d36c73b4f5587ff0935ab5f9658f112df5f28720a5896,-1,1,1,125.60546684,1573089917,Vote,f06cb2d7121d7631c2af102a6dfc61015cb8018d4ca7d3ef78b2e95f03eb6e98
318b2c3b665bcd65bb25ef4ccab09d793b14529cf21493dcaafb645a23007c25,-1,1,1,134.43208801,1573016752,Vote,60d97a38b66f7ba1fe6ff3a052e2809bd0e68d2bb02041bff34769da44d6deef
57b67b7e7886dd1da16f35d2510ce0a6218f3ce23305d10d5fea29499b03fd13,-1,1,1,134.43208801,1572950336,Vote,1f2d42711ad7c2e92f356a748e6677292ae56861c8fd5da93f4f392b40952606
6411ae100f94be9cea75be68a76a991a56c83c268672bfa3167c4e73cdf6448d,1,0,1,125.60546684,1572829213,Ticket,0792ee1b6e5f8e1fd2d2ebae87cfd851bbe032430ac00f8c7f85ccecfdf2fa42
a7a0c429060e9a1c477b87175d926238060bf977406674ab4e137734bdd55f93,1,0,1,125.60546684,1572829213,Ticket,91efb60c6159e517183728b0ac43792dc4ab5f2ddf545675983a6af3ac8dbc55
b0e40351c38b6410dd6143a7fd8a2276ed9c30efc360cefaa95f35494d3e8d7e,1,0,1,125.60546684,1572829213,Ticket,ca9da1249aac94aefdfc8a734dc1ee5d844b10849fba8f56b06f1df8b0a45dfd
f06cb2d7121d7631c2af102a6dfc61015cb8018d4ca7d3ef78b2e95f03eb6e98,1,0,1,125.60546684,1572829213,Ticket,11bddf558f4d2212cc5d36c73b4f5587ff0935ab5f9658f112df5f28720a5896
6023383e1b847ddd9e09ada73f734c934cd360d478c99a9a6088efa0d1597317,-1,1,1,128.98011177,1572551228,Vote,5bed0d252726863da2445d3efa08bb4b69f6c00263bfb1e2f4d1a76336b5ae29
699bfa250c2ba5a074f717d42f27b593e195d28f1eba0174c69d9e713793936b,-1,1,1,125.4630503,1572513718,Vote,5aea66aeb692ec252639b7534cb4dd351fe765f0dc44998f3761f8e274d37dac
996a5dc1d2aed9cf50c19ff614ed9860e3b55419971b81cb33c5a07df4a8c6c9,-1,1,1,125.4630503,1572373204,Vote,897ba972686dad907300bf070802f3089b6eb40d8ee8c7c34c529d375ac8a95d
7af47bf33039e2e2df074ce0591d656b9e258779b2d725cc597bd93a7e7e52bf,-1,1,1,128.98011177,1572289049,Vote,1fc0799e72c932dad6cec0bcdc1e92fc98986d0e5c24543e1d98c92b425c5997
0ea5d1f55758ee64ac7bfd54f9a6911d9c419e62260d22c66e9c4cce22bb5e44,1,0,1,134.43208801,1572247388,Ticket,31d1dbf179addb9a8689db6598cb4a3b77447debb914f700d394f6ad7aba3bf3
112bb128ed1baf9d40cb92522f35a65aae758be56da2c25ac6f45ebd4b5a801f,1,0,1,134.43208801,1572247388,Ticket,43b53a69c30ddc50ec3bc3a7c9c9d91fd210882eaf53ded482e10f7f6406c7e2
1f2d42711ad7c2e92f356a748e6677292ae56861c8fd5da93f4f392b40952606,1,0,1,134.43208801,1572247388,Ticket,57b67b7e7886dd1da16f35d2510ce0a6218f3ce23305d10d5fea29499b03fd13
60d97a38b66f7ba1fe6ff3a052e2809bd0e68d2bb02041bff34769da44d6deef,1,0,1,134.43208801,1572247388,Ticket,318b2c3b665bcd65bb25ef4ccab09d793b14529cf21493dcaafb645a23007c25
86cad56e0889af61130138459459e64b087011c09ddb2cb381d133c977eea424,1,0,1,134.43208801,1572247388,Ticket,a63c8106c55b43730ad7a4bd474e0f610e1540d65cda00747c863c6617588bed
900eca49fba09dff7b45fc66dcc299b14f636b7d1b534ab3e16d0a1467f746ed,1,0,1,134.43208801,1572247388,Ticket,40c01c1eff4654a297a9b160bb5d46db01d5918c38550172c5a0b95156c07408
b3eff8b127b5aab6040ec72cf7735bd3ad22dc40636ed2977b05c1d0426a6360,1,0,1,134.43208801,1572247388,Ticket,bdd8bb912488d8869e52dacd3cb77e8fc3aa4b67de7083b26e03272821da7e76
87532736932933ceff4ed08dcb045a6432bd3559fa18a14ca74c63bdac5c8bff,-1,1,1,130.79789191,1572159990,Vote,daa7a16a8c1901cc01fa3ca13fa98172d54996d9479461791d619e569b178a07
898b281c0a962689c599195df929d1df3f4556c298de0ec887bc3653469a232b,-1,1,1,133.47092059,1571952238,Vote,c557880ee310df6898a9c4677e72675b1fa2e2c76e650e62abbf9832f00abd09
2556f3c566ba5aed1dc918a569a35737bcae324119a5ee506be2fb5eab2fbbdf,-1,1,1,133.47092059,1571942637,Vote,7577356c3d96da09cb9abb4eaa7cf38833eb426c6107c04ed415c0892f15d139
9b643325314c42e4b6378dd631d9262d9c7dcc8cf58e98303ca08c1edce18a38,-1,1,1,125.4630503,1571870346,Vote,113dc9ec8c611954d9a359c0e789efbfc3ab3138bd14649f53ea204d452711b2
a85feaf78d243cb274689f8a13ffabf40a851e48cc011a749d5a9484767f89d8,-1,1,1,128.98011177,1571619988,Vote,d42742c1d05366ae08f4a3cd9f704fd08b8a3be58ab1e2fbea2b0b9f18eb522c
5992fba795ff92399a16ac362bde36184f6428fb3cf4024a021be9cc9febeed8,-1,1,1,125.4630503,1571530474,Vote,9a5d7556cac4321c81c74b28a5b1b588f5713705b65f7d8849416d7106250702
7577356c3d96da09cb9abb4eaa7cf38833eb426c6107c04ed415c0892f15d139,1,0,1,133.47092059,1571526547,Ticket,2556f3c566ba5aed1dc918a569a35737bcae324119a5ee506be2fb5eab2fbbdf
9fd90c752e5a9d4ece57ba26fb77bda65ca6a8fc9a45730c388f0065ad8bba8b,1,0,1,133.47092059,1571526547,Ticket,d890e2200ea3ca304554d81ca634bafb5d449e18dfa4b87e735f1a252e88556e
a2bb168e1323e0bb0d317224b79358137ee703de751fa49c4b53765700e946cf,1,0,1,133.47092059,1571526547,Ticket,ecde3385e066cb8ecc5586b10e957f94c159ad3e04697c94000be147950b693b
a4627d8ba41707989f2eb74a00cb11de1b6d89e5cc801d7f07ce6fda2f11fbd2,1,0,1,133.47092059,1571526547,Ticket,f86ac89cff3f190ac6f86944cc641f5858a0659c8c8e5562cd658873d7b26793
c557880ee310df6898a9c4677e72675b1fa2e2c76e650e62abbf9832f00abd09,1,0,1,133.47092059,1571526547,Ticket,898b281c0a962689c599195df929d1df3f4556c298de0ec887bc3653469a232b
d474756993deadb0fee8a48af108c9811b3a10d719424a850a719f317a56c5ab,1,0,1,133.47092059,1571526547,Ticket,f361f6ba864dc18baea6800c36279700ef81b2565b4645203ea77463ac0a1f85
b1628463291e50af03f66f14220c8ef4710cdc93d1fc9e73612e3d291b30b0cb,-1,1,1,125.4630503,1571487998,Vote,4319a5caf628402068a9b6e81b6eb2999d79b003c35d573f09a8f0e065751419
2786db12971af1579493e720e3c927b99d34af889767d537686c402666e9e6c8,-1,1,1,130.79789191,1571436397,Vote,b943bdfc10169afda2408afb86fb9570332d25c07f002960f8dad7d4e1806022
96f13192e22875935ae14d43361b16e1c90ad3c168d2dffb6b302ba89a7387a5,-1,1,1,125.4630503,1571409836,Vote,3abf7e7b161dd7999a960ab8082cdffbd1f0dfe98445a0fb9a10df20939c67a2
efd530a21827aca8f3c0f4c50379ad5653941946683b4194ca7dd32a8fc51b73,-1,1,1,142.26016534,1571395138,Vote,b2713cdbbd2e2425ce60226f4e72c32ba5de56dfcbb2e2cb057d0b6799096500
0f5cb426c53209dcc1cd26758c74b70aab2bc5a91881b11f68edd9ce1941a511,-1,1,1,128.98011177,1571358237,Vote,7f13be82900875a9df7cce4e5c4827c4dfdb35590e2de97ab99292c4c7a07d37
28a6739c6a152280f7a7085020dc1fa561a902819eb962a56a2f3996c287525b,-1,1,1,130.79789191,1571115206,Vote,d23010c13733637d6d1e3c596722a677fc003d8142b8b90fe1d23c35bd13c47b
4538232ea10b9f34f84f933ea9ce04dd240fa033092a5d1587745627deda84e0,1,0,1,142.26016534,1571103532,Ticket,c6bcc3f02d9d7f398f42dcbbaef91f2ba8b3384be84db7890b3eb40ee895e9a0
5f307907d550558baaf13f6deb06a061cfec554c83e5997025eb80294e8bcd2f,1,0,1,142.26016534,1571103532,Ticket,8505448a8e69974cda59c8a9a4da947d5d90101c0f8f5cc755ad36beeedb21bd
b2713cdbbd2e2425ce60226f4e72c32ba5de56dfcbb2e2cb057d0b6799096500,1,0,1,142.26016534,1571103532,Ticket,efd530a21827aca8f3c0f4c50379ad5653941946683b4194ca7dd32a8fc51b73
c86c96696c172d544eea4b01e2ca20a1f8dc3c5dff21bb96e423fc9deb188efc,-1,1,1,130.79789191,1571047390,Vote,2c321f576a5eecdc758df38e920b41fa996b59fee16333c028b245e916858b7a
8a0bdd99a2161486fd9c2e0f8d3f0c88cdb90b07758963eab6095a6d5622dce8,-1,1,1,128.98011177,1570771101,Vote,a1465945f265a3e41642e54a82bfc8902e7759d27d72ab1bd084e2110f0f9ed5
e968b48ad720b6526af8dbe84394992882cc62a41b9f2c7993889863985e7a52,-1,1,1,125.4630503,1570768220,Vote,f87cd512ee0867946fc2da3f433ba4436c2898237143954580d5fd949b3a09e2
bec067fb880c54762a05253e60025d7ba2f1481359303acc2602f494f1556c6f,-1,1,1,128.98011177,1570650932,Vote,b26d15886685a1bb83df5926ae0530850e055e949532ac3aa243744017a4a31c
949bd5953964b425ac775d1512e0de185e0a2002011a1a5613e1660aabd04058,-1,1,1,125.4630503,1570620673,Vote,42644891c010b1a88070fe7b556f1d8ec4de83568c322210d09e40c6b71e35a7
113dc9ec8c611954d9a359c0e789efbfc3ab3138bd14649f53ea204d452711b2,1,0,1,125.4630503,1570218273,Ticket,9b643325314c42e4b6378dd631d9262d9c7dcc8cf58e98303ca08c1edce18a38
42644891c010b1a88070fe7b556f1d8ec4de83568c322210d09e40c6b71e35a7,1,0,1,125.4630503,1570218273,Ticket,949bd5953964b425ac775d1512e0de185e0a2002011a1a5613e1660aabd04058
4319a5caf628402068a9b6e81b6eb2999d79b003c35d573f09a8f0e065751419,1,0,1,125.4630503,1570218273,Ticket,b1628463291e50af03f66f14220c8ef4710cdc93d1fc9e73612e3d291b30b0cb
897ba972686dad907300bf070802f3089b6eb40d8ee8c7c34c529d375ac8a95d,1,0,1,125.4630503,1570218273,Ticket,996a5dc1d2aed9cf50c19ff614ed9860e3b55419971b81cb33c5a07df4a8c6c9
facd3cc2ca554e3b75cc08fc867ea04a0aad99f47a90aa57673b60b64a98ea2b,1,0,1,125.4630503,1570218273,Ticket,d81253d2b7d7eb8bd483a3a70ab5671e711692adc37eb7fc7201232fa7d1be10
3abf7e7b161dd7999a960ab8082cdffbd1f0dfe98445a0fb9a10df20939c67a2,1,0,1,125.4630503,1570210806,Ticket,96f13192e22875935ae14d43361b16e1c90ad3c168d2dffb6b302ba89a7387a5
3d6eb9038fd9ba62dab71dfd94d497434390d46d2c27d72c1f5b68e40fc6a95d,1,0,1,125.4630503,1570210806,Ticket,84b57aff04034c9504bf6c875c8037a1fdf986930b45154aea9eb814eba72bcb
5aea66aeb692ec252639b7534cb4dd351fe765f0dc44998f3761f8e274d37dac,1,0,1,125.4630503,1570210806,Ticket,699bfa250c2ba5a074f717d42f27b593e195d28f1eba0174c69d9e713793936b
98858430694cdd2978a55853117b103c0f4d1dbf354fca9cd378b62b86f6bc11,1,0,1,125.4630503,1570210806,Ticket,d636f22260e5eee068cf5f7376e48f6d46411da2e136f9d80be2c975eeaea4e7
9a5d7556cac4321c81c74b28a5b1b588f5713705b65f7d8849416d7106250702,1,0,1,125.4630503,1570210806,Ticket,5992fba795ff92399a16ac362bde36184f6428fb3cf4024a021be9cc9febeed8
bfd9edfef1f775fb274d5b78a02f753831948fa11d290fd0d20948ca18a6c149,1,0,1,125.4630503,1570210806,Ticket,8bead4ab65dd9c4b48d01d970a9356bda337aca3e10ab16780e6f9660c548ba8
df7e00d61065b3bbfadbfe5ad9dacc332cb6cd5d98962da979f65030f2507b28,1,0,1,125.4630503,1570210806,Ticket,44f7882326bc236d7f0ba80d5246bba03b9fbb5e426945b2b458e32615abdee8
f87cd512ee0867946fc2da3f433ba4436c2898237143954580d5fd949b3a09e2,1,0,1,125.4630503,1570210806,Ticket,e968b48ad720b6526af8dbe84394992882cc62a41b9f2c7993889863985e7a52
7705e41b1d9950f524def1c718a169ca106e0be58c755a5a0d2a84a64e1af2cf,-1,1,1,128.98011177,1570085326,Vote,f22d91330f5747de314f97418d54e6654102f328cc9aa71c2bd4daa0b755bc6c
3914b824c6205efe7360d4c1128274fe119d024616617cab2e3fce0773d90135,-1,0,1,110.78990345,1570082545,Revocation,fe67516b56c0a07aac288e9f89ba228bdfda630a7cfd9f2d5a4e84e8ce577993
2660deac3fd7f1be37a0569717a77e08b0afeb4835b50ae3d043c756e4281e38,-1,1,1,128.98011177,1570019531,Vote,463ceb39db851970032120f3e024bd2d62ff53124ca7557534b9ebe04548733e
a97f516b1b98dba98c361685c9f0c195274be48969504effd010238ee408b8a9,-1,1,1,128.98011177,1570008866,Vote,0e82c79d470bad7036512b5f8cbf600f527156f9bb345914689989a8c5428b8a
d8e5b9ce5ba58eeb063ae4e844fcf44a1f590468ea5444f66082e88c60788bb2,-1,1,1,130.79789191,1569964737,Vote,8a8272ebe81660848efd8e1aa2bddfc31bfcc8ed2dc794c34dbf7eb57630a321
c53b3b6acc4dcfc51db6dd7983ca83c8644359cd5da48b653ff97e0d62363b91,-1,1,1,128.98011177,1569731266,Vote,a6ba26dcf6c1aa906120cd4a5d180efa42e9c6b148669cfdfc99e9b741b8a00b
6e29f60aaf344241a06c76853b77365af1f11cb6a3f85928028beff847e3259f,-1,1,1,128.98011177,1569729560,Vote,19df26e2e980ad21a7da259781f3c178329e875abdaa610816b61c1e56bee781
ae9b397bfc38924edad69fe294ccc711256e31ceba826bf74adda9bc74c6d4ee,-1,1,1,130.79789191,1569714745,Vote,8a598d70c88376a7f609ce2b0aa49676700437effd7be22d51ab283818eeaa34
6978041fd768d3e9011421ebc5b4ffcf33c4e3ee7c5bb422dc1a818247a07486,-1,1,1,128.98011177,1569646777,Vote,ec6445df47d4d4c1bcbf49e43384747e9079726e439af8d969e172b3fd44c57c
5d638f232027512f2057ad722645adfb151cc1ed3e52605480fb91996d1d3a45,-1,1,1,128.98011177,1569542402,Vote,5e06a6356e56e50ed8c2dfaf3ec81eb736e7d71394e4991fd6f65b26f4c46bb4
6cd118ef8784e780e548e4f9c87bd40cd2058221279134b7f4b0c8b3bb33e16c,-1,1,1,128.98011177,1569448756,Vote,0f00a1e0152200c81bc585cd7648f46278e5f7092f9eeb502742de2ed3b931f5
6e7142b2c2b6047a9f23870b12bb709922202ef162a65750c448f4e93b417d2c,-1,1,1,127.3902189,1569371252,Vote,77c7b55b222acc2aad3c6a43cd05d271482ade7b54c3dce4ca6c24de43667b70
157d1c524731ed9a1f53497d82d728ef31bb4532c3616b05ec58f615c560aadd,1,0,1,128.98011177,1569364087,Ticket,b6ae828965336b95945bef326b375814b96271d8d79a70dc6e2509ccf93a8b8f
19df26e2e980ad21a7da259781f3c178329e875abdaa610816b61c1e56bee781,1,0,1,128.98011177,1569364087,Ticket,6e29f60aaf344241a06c76853b77365af1f11cb6a3f85928028beff847e3259f
5bed0d252726863da2445d3efa08bb4b69f6c00263bfb1e2f4d1a76336b5ae29,1,0,1,128.98011177,1569364087,Ticket,6023383e1b847ddd9e09ada73f734c934cd360d478c99a9a6088efa0d1597317
a1465945f265a3e41642e54a82bfc8902e7759d27d72ab1bd084e2110f0f9ed5,1,0,1,128.98011177,1569364087,Ticket,8a0bdd99a2161486fd9c2e0f8d3f0c88cdb90b07758963eab6095a6d5622dce8
a6ba26dcf6c1aa906120cd4a5d180efa42e9c6b148669cfdfc99e9b741b8a00b,1,0,1,128.98011177,1569364087,Ticket,c53b3b6acc4dcfc51db6dd7983ca83c8644359cd5da48b653ff97e0d62363b91
ec6445df47d4d4c1bcbf49e43384747e9079726e439af8d969e172b3fd44c57c,1,0,1,128.98011177,1569364087,Ticket,6978041fd768d3e9011421ebc5b4ffcf33c4e3ee7c5bb422dc1a818247a07486
0e82c79d470bad7036512b5f8cbf600f527156f9bb345914689989a8c5428b8a,1,0,1,128.98011177,1569363279,Ticket,a97f516b1b98dba98c361685c9f0c195274be48969504effd010238ee408b8a9
0f00a1e0152200c81bc585cd7648f46278e5f7092f9eeb502742de2ed3b931f5,1,0,1,128.98011177,1569363279,Ticket,6cd118ef8784e780e548e4f9c87bd40cd2058221279134b7f4b0c8b3bb33e16c
1fc0799e72c932dad6cec0bcdc1e92fc98986d0e5c24543e1d98c92b425c5997,1,0,1,128.98011177,1569363279,Ticket,7af47bf33039e2e2df074ce0591d656b9e258779b2d725cc597bd93a7e7e52bf
463ceb39db851970032120f3e024bd2d62ff53124ca7557534b9ebe04548733e,1,0,1,128.98011177,1569363279,Ticket,2660deac3fd7f1be37a0569717a77e08b0afeb4835b50ae3d043c756e4281e38
5e06a6356e56e50ed8c2dfaf3ec81eb736e7d71394e4991fd6f65b26f4c46bb4,1,0,1,128.98011177,1569363279,Ticket,5d638f232027512f2057ad722645adfb151cc1ed3e52605480fb91996d1d3a45
64124f533af0f4c5c8b990f51ecace9d8cd76377dee171136ae25d8e246579c9,1,0,1,128.98011177,1569363279,Ticket,e828d6ddebeb380f66fb6c769df407e009aa04030123073607667d357d97b09f
7f13be82900875a9df7cce4e5c4827c4dfdb35590e2de97ab99292c4c7a07d37,1,0,1,128.98011177,1569363279,Ticket,0f5cb426c53209dcc1cd26758c74b70aab2bc5a91881b11f68edd9ce1941a511
