tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da,-1,5,1,0.15250748,1528352167,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da,-1,3,1,0.33707652,1528352167,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da,-1,0,1,0.38104028,1528352167,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da,-1,13,1,0.26783058,1528352167,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,68,1,0.33707652,1528338098,Regular,3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,155,1,0.36320702,1528251037,Regular,3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,137,1,0.15250748,1528164825,Regular,3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,115,1,0.26783058,1528161767,Regular,3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,29,1,0.38104028,1528085116,Regular,3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,538,1,0.45137029,1528000925,Regular,3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,410,1,0.47059765,1527915772,Regular,3dcdaf71bf161410410bdfd99a7e162192a7841a96bb7c162b62dfaea1fa71da
9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30,-1,3,1,0.52630965,1527825473,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30,-1,14,1,0.58701265,1527825473,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30,-1,13,1,0.52393899,1527825473,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30,-1,11,1,0.1848354,1527825473,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30,-1,8,1,0.28965644,1527825473,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30,-1,7,1,0.54934568,1527825473,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30,-1,1,1,0.52124209,1527825473,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30,-1,5,1,0.49693617,1527825473,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,224,1,0.52124209,1527820972,Regular,9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,453,1,0.49693617,1527732871,Regular,9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,27,1,0.28965644,1527649386,Regular,9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,148,1,0.1848354,1527646479,Regular,9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,160,1,0.52393899,1527559830,Regular,9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,94,1,0.54934568,1527473341,Regular,9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,191,1,0.52630965,1527387090,Regular,9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,37,1,0.58701265,1527300487,Regular,9c61e4c4d6e4ff663227e87f8c05d419b829c71b03abdc774c44ca4d969e6a30
9c8ac5f62c0bbafe8f7b9421c9cc2a2e621662f6bea3e049e4c2f8b79ef61477,-1,1,1,0.67573088,1527228279,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,72,1,0.67573088,1527214172,Regular,9c8ac5f62c0bbafe8f7b9421c9cc2a2e621662f6bea3e049e4c2f8b79ef61477
b3eacb7dccad6c4a964b219e52a3cc423c6508d7f02c2c96aab728dc9535af95,-1,2,1,0.74222662,1527137570,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,232,1,0.74222662,1527127687,Regular,b3eacb7dccad6c4a964b219e52a3cc423c6508d7f02c2c96aab728dc9535af95
39ef610b7d3d9a9a150a05f0f29a2b5b21ffcad9103f66dd8e84fd7e0316b77f,-1,3,1,0.74388596,1527050142,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,99,1,0.74388596,1527041903,Regular,39ef610b7d3d9a9a150a05f0f29a2b5b21ffcad9103f66dd8e84fd7e0316b77f
dd421e5f52601677cec93c6cdb2f862881c24422d7823cbd9695054c80f1e60c,-1,0,1,1.35,1526981051,Regular,91f3aeda8eeef9d394e233431666146699295cc44eebf94a9bc3634457229631
91f3aeda8eeef9d394e233431666146699295cc44eebf94a9bc3634457229631,-1,0,1,0.6700807,1526979982,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
91f3aeda8eeef9d394e233431666146699295cc44eebf94a9bc3634457229631,1,0,1,1.35,1526979982,Regular,dd421e5f52601677cec93c6cdb2f862881c24422d7823cbd9695054c80f1e60c
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,132,1,0.6700807,1526956176,Regular,91f3aeda8eeef9d394e233431666146699295cc44eebf94a9bc3634457229631
cc4ec1a1f94142220e28cb6a5d2c5ae48149fd054d1dc073d97bd1d09fac6dc4,-1,2,1,0.69024714,1526871794,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,165,1,0.69024714,1526868823,Regular,cc4ec1a1f94142220e28cb6a5d2c5ae48149fd054d1dc073d97bd1d09fac6dc4
cc57f47a09f8d33d4eda56f9f919888fb8ee8d65bfffe16dfe8906cebf1d1029,-1,2,1,0.718863,1526783065,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,225,1,0.718863,1526782223,Regular,cc57f47a09f8d33d4eda56f9f919888fb8ee8d65bfffe16dfe8906cebf1d1029
b8973013d2037bea9c5934131cc195305384e794271e955a0e7a02b5ac69d07f,-1,1,1,0.7315106,1526717871,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,63,1,0.7315106,1526695739,Regular,b8973013d2037bea9c5934131cc195305384e794271e955a0e7a02b5ac69d07f
318c9cd42f01203378940bfc4f62d84cf4ab3ee809b58066546721d594750d50,-1,0,1,0.73654413,1526626999,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,33,1,0.73654413,1526609823,Regular,318c9cd42f01203378940bfc4f62d84cf4ab3ee809b58066546721d594750d50
581e21ca54c2baac13e0e8ed56bb11620e82efae63a90f7fc75fe8cf247ed7f1,-1,2,1,0.66347243,1526525664,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
581e21ca54c2baac13e0e8ed56bb11620e82efae63a90f7fc75fe8cf247ed7f1,-1,4,1,0.82305002,1526525664,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,144,1,0.82305002,1526522888,Regular,581e21ca54c2baac13e0e8ed56bb11620e82efae63a90f7fc75fe8cf247ed7f1
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,205,1,0.66347243,1526436484,Regular,581e21ca54c2baac13e0e8ed56bb11620e82efae63a90f7fc75fe8cf247ed7f1
347554fb516a440a5b95ba05f03f1ab7efac9524eb9475c8f8887b132002333c,-1,1,1,0.94225419,1526352394,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,49,1,0.94225419,1526350696,Regular,347554fb516a440a5b95ba05f03f1ab7efac9524eb9475c8f8887b132002333c
bba4b43774cb80a517f4b1dfb14560faf76618b772800d847dab08620d9dee07,-1,0,1,0.11479041,1526277547,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
bba4b43774cb80a517f4b1dfb14560faf76618b772800d847dab08620d9dee07,-1,7,1,1.02454744,1526277547,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
bba4b43774cb80a517f4b1dfb14560faf76618b772800d847dab08620d9dee07,-1,4,1,0.68660192,1526277547,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
bba4b43774cb80a517f4b1dfb14560faf76618b772800d847dab08620d9dee07,-1,2,1,0.90546974,1526277547,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,187,1,1.02454744,1526263800,Regular,bba4b43774cb80a517f4b1dfb14560faf76618b772800d847dab08620d9dee07
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,158,1,0.11479041,1526192596,Regular,bba4b43774cb80a517f4b1dfb14560faf76618b772800d847dab08620d9dee07
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,255,1,0.90546974,1526177286,Regular,bba4b43774cb80a517f4b1dfb14560faf76618b772800d847dab08620d9dee07
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,38,1,0.68660192,1526114203,Regular,bba4b43774cb80a517f4b1dfb14560faf76618b772800d847dab08620d9dee07
02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a,-1,9,1,1.22299765,1526031360,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a,-1,3,1,1.29783625,1526031360,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a,-1,0,1,1.38425947,1526031360,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a,-1,5,1,1.37140945,1526031360,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a,-1,7,1,1.42902944,1526031360,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,110,1,1.29783625,1526027027,Regular,02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,44,1,1.38425947,1525941531,Regular,02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,63,1,1.22299765,1525853836,Regular,02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,92,1,1.37140945,1525759327,Regular,02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,95,1,1.42902944,1525676493,Regular,02406d4dd1098bb4c82e369a82d1efd636771ae97312d244bf0077b3c927a53a
0a36f76ae60169e13787e9a539b729fc02662325ec81817ad60c7ee581a3248a,-1,6,1,0.60166204,1525596562,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
0a36f76ae60169e13787e9a539b729fc02662325ec81817ad60c7ee581a3248a,-1,1,1,1.58268009,1525596562,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,30,1,1.58268009,1525591004,Regular,0a36f76ae60169e13787e9a539b729fc02662325ec81817ad60c7ee581a3248a
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,58,1,0.60166204,1525505390,Regular,0a36f76ae60169e13787e9a539b729fc02662325ec81817ad60c7ee581a3248a
