tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338,1,1,1,0.20361084,1552271952,Regular,20edb8c3fb6efa94d6d8e3876d4a9c1963d79e922ac8e23ccbdec6d85012275b
e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0,-1,5,1,0.20029019,1552214030,Regular,571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47
571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47,1,2,1,0.20029019,1552184957,Regular,e6e6e6d53864d41f9d870365f830f69de89135bcac1390a4b47fcc8557685dc0
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,22,1,0.2213587,1552123831,Regular,c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742
c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742,1,12,1,0.2213587,1552098551,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224,-1,13,1,0.2372007,1552029061,Regular,8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634
8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634,1,17,1,0.2372007,1552011917,Regular,c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,7,1,0.21401652,1551936827,Regular,00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9
00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9,1,14,1,0.21401652,1551925829,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,8,1,0.22472653,1551845350,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f,1,5,1,0.22472653,1551839431,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34,-1,11,1,0.21485997,1551828288,Regular,3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862
3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862,1,16,1,0.21485997,1551752842,Regular,b3ebd900ad48777d9d5053ee4281c55324533a9be9cac158ea85de0a45581e34
bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b,-1,0,1,0.22566045,1551718998,Regular,b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6
b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6,1,14,1,0.22566045,1551666548,Regular,bca4866c610283e400612a1c0a41bc05a8fde4760428adc1d82ccb805a18a73b
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,15,1,0.21154363,1551589458,Regular,5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2
5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2,1,5,1,0.21154363,1551579937,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,20,1,0.24272974,1551507231,Regular,3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133
3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133,1,2,1,0.24272974,1551493591,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630,-1,11,1,0.2947774,1551412043,Regular,77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559
77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559,1,2,1,0.2947774,1551407873,Regular,e3000095fc023457c789ae1936a9055629bac1386bed01ef5fec97b39e76b630
5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab,-1,5,1,0.25975143,1551321603,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce,1,3,1,0.25975143,1551321030,Regular,5be4ae942c3d04a97ea5bc398cf67d600387a09b6a06bb0e0289fdfedcd812ab
f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715,-1,10,1,0.20724144,1551241391,Regular,4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0
4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0,1,11,1,0.20724144,1551235095,Regular,f9cb4becd8e1bac3073145430c3decc0f95e70a3e3d97f07da20543cb4004715
842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c,-1,8,1,0.1791772,1551152144,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,18,1,0.1791772,1551147939,Regular,842c727f0fd711fb50352fcd9269bc7062a0c69b4ced5034c60add287246507c
4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1,-1,5,1,0.15878023,1551081687,Regular,b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f
b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f,1,9,1,0.15878023,1551061813,Regular,4ef89b9369890e244fbe8b8124c40371b831de1f41137d1ec410e6adf26e4ff1
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,5,1,0.15373884,1550990449,Regular,45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0
45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0,1,12,1,0.15373884,1550975642,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed,-1,9,1,0.19049841,1550926139,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,13,1,0.19049841,1550888765,Regular,62a71c84959ad8559acfdaaaf6edf02a15a62fe235caa090083baad2912757ed
bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc,-1,4,1,0.18646326,1550815756,Regular,791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9
791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9,1,0,1,0.18646326,1550804342,Regular,bc8cb7e379ec1c7e1f27f4d7d89ad7a266302e92b3d48ed164c3ec753cf7bcfc
1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26,-1,11,1,0.20708157,1550745580,Regular,75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f
75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f,1,15,1,0.20708157,1550717564,Regular,1889fabb3b8656ba944edde64600a9ec024cc1567a3dc8d527ba08c807494d26
3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0,-1,9,1,0.2074713,1550643373,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,8,1,0.2074713,1550629649,Regular,3089cc77a17d6d1e1c53c82a9d38fcc0f9c42446553a746a93657a1b758f4ad0
05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d,-1,6,1,0.19996275,1550585794,Regular,11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46
11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46,1,13,1,0.19996275,1550543442,Regular,05e0b0bd853f23ea6ba67691a132b99f2ec3ef33dc35f1ba9fc25690d4c6e25d
62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc,-1,26,1,0.19701312,1550485356,Regular,0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287
0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287,1,7,1,0.19701312,1550457032,Regular,62733703b8b6f8f663a9fc264c738affa3812ee957ed21a6cca13ea3ff995ffc
06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf,-1,12,1,0.20742761,1550381499,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,18,1,0.20742761,1550370494,Regular,06c3707d096cda7830b7ef78430189bd74658899f16674830e5d7b1c0b60eadf
868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e,-1,10,1,0.21739506,1550307527,Regular,3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640
3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640,1,7,1,0.21739506,1550284413,Regular,868bd9735d77aadbbb9da48cbfe6a65005011e1eccd2502162b06c9b303e637e
28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06,-1,13,1,0.23004931,1550226013,Regular,7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106
7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106,1,5,1,0.23004931,1550197871,Regular,28caf44eb66841833080f504344dc745eaa775d6930b3ff411e9dbd5da7aef06
637c6a0a950258b5c44ac8e451601cebb90e86f6fa55805db135823cd207df03,-1,0,1,0.2212603,1550127244,Regular,e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9
e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9,1,8,1,0.2212603,1550111795,Regular,637c6a0a950258b5c44ac8e451601cebb90e86f6fa55805db135823cd207df03
f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc,-1,6,1,0.20025111,1550028336,Regular,2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49
2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49,1,5,1,0.20025111,1550024976,Regular,f60434528d6bbeb63d2aae58d7fd637ea89b65f09c2b5fe5dbb8e6e5096eb5bc
a4a268b2d62749afbf8f548b96b2106f54afbbed14c6df3210d798c0f1bbc31c,-1,14,1,0.217349,1549953893,Regular,6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550
6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550,1,10,1,0.217349,1549939024,Regular,a4a268b2d62749afbf8f548b96b2106f54afbbed14c6df3210d798c0f1bbc31c
e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92,-1,17,1,0.23528448,1549885082,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e,1,11,1,0.23528448,1549852661,Regular,e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92
0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640,-1,8,1,0.23481776,1549775826,Regular,0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a
0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a,1,2,1,0.23481776,1549765797,Regular,0819410d0ed63a9a779118fce917c1b1bba6f805b492b92c00fa08f613e08640
f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5,-1,8,1,0.25309574,1549686792,Regular,19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2
19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2,1,1,1,0.25309574,1549679656,Regular,f8340595013063caf5d2500d11da83a6454b031d416fdf4e05b6688a441c94b5
f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7,-1,12,1,0.26309243,1549609526,Regular,ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe
ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe,1,12,1,0.26309243,1549593147,Regular,f6b521f82aed9fb7ee91461fdff374fae1f7d501fbda476270b0ed13a44a53a7
8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee,-1,10,1,0.26681282,1549530245,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,13,1,0.26681282,1549506680,Regular,8e4b1b2bda77a8231919f81565833364387616dcaa72f1728a9a8f8c222defee
941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9,-1,6,1,0.2544371,1549444227,Regular,ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2
ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2,1,4,1,0.2544371,1549420606,Regular,941b5d7a69a1aa013eb0e9618fe0a5083cd7a904d716f8b53e742b556ba406a9
1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101,-1,12,1,0.25686124,1549366267,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae,1,6,1,0.25686124,1549333769,Regular,1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101
5b4c8ab42d500607d58e7c40379cc8f929ef368d8228648ef65f685789599133,-1,11,1,0.27784408,1549292422,Regular,02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc
02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc,1,1,1,0.27784408,1549247526,Regular,5b4c8ab42d500607d58e7c40379cc8f929ef368d8228648ef65f685789599133
fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0,-1,15,1,0.3053437,1549190752,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,17,1,0.3053437,1549160886,Regular,fbdbb12339a824162c2f4459082f2ecef447a0bdb5a6bf3ebf11971389c8f5d0
c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e,-1,19,1,0.28915406,1549110748,Regular,5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3
5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3,1,16,1,0.28915406,1549074854,Regular,c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e
fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0,-1,3,1,0.27106458,1548993761,Regular,a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3
a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3,1,19,1,0.27106458,1548990739,Regular,fab89f1e0ec63368bffeba73043a2f4700d3abf7bd0d5f43d9dba60cde6f14b0
fb20130669742246ae7746d6c8d12d5496b0c262230c0584985e3c0157ceed89,-1,12,1,0.3032047,1548929734,Regular,2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849
2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849,1,1,1,0.3032047,1548902056,Regular,fb20130669742246ae7746d6c8d12d5496b0c262230c0584985e3c0157ceed89
2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3,-1,22,1,0.32667958,1548833883,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3,1,11,1,0.32667958,1548815653,Regular,2148f7827fb6411cd8729e1f8ef33195b4804f26ca43ed54979e93f94a2aa2a3
f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d,-1,7,1,0.30381625,1548739202,Regular,c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa
c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa,1,4,1,0.30381625,1548728887,Regular,f57cfd1a31a64f66084c724769e63482bdb45616242ccbe59de131a5851af70d
14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d,-1,18,1,0.3063416,1548665050,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,3,1,0.3063416,1548643064,Regular,14ebcff95ee1b730bca1b9cbc2d163b57458e2ed6ee42b9ee360fa25d441710d
430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329,-1,9,1,0.27235668,1548576675,Regular,ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a
ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a,1,9,1,0.27235668,1548556186,Regular,430fa4733bc17a3d0367a722e3b22c192ffe6f613f4fdbea93487622a32d8329
fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a,-1,8,1,0.27928588,1548470710,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480,1,15,1,0.27928588,1548470152,Regular,fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a
921e1b0e4f4d9435dbb44951134ace9ef0c7e168a0924aba38f5935bd2646213,-1,13,1,0.28112963,1548413596,Regular,ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39
ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39,1,0,1,0.28112963,1548384531,Regular,921e1b0e4f4d9435dbb44951134ace9ef0c7e168a0924aba38f5935bd2646213
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,-1,9,1,0.288363,1548303260,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,23,1,0.288363,1548297509,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317,-1,13,1,0.28229397,1548215934,Regular,774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff
774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff,1,2,1,0.28229397,1548210776,Regular,07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317
e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124,-1,10,1,0.2806541,1548127946,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,15,1,0.2806541,1548124334,Regular,e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,15,1,0.30015044,1548067981,Regular,c78326ecdb0b3a50307649c915e5c8431baab8d7c076406f8dd4466c20fe80e0
c78326ecdb0b3a50307649c915e5c8431baab8d7c076406f8dd4466c20fe80e0,1,11,1,0.30015044,1548039672,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,7,1,0.19460508,1547957146,Regular,51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344
51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344,1,9,1,0.19460508,1547951449,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,6,1,0.16900931,1547883294,Regular,c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8
c2f26d11a15f444e3ed212107ced3b5cc4e19e002d0d5507910482cf9aa4dff8,1,14,1,0.16900931,1547865489,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,7,1,0.18606809,1547815536,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,17,1,0.18606809,1547778554,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799,-1,14,1,0.30250805,1547740961,Regular,ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb
ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb,1,7,1,0.30250805,1547692976,Regular,5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,11,1,0.35281848,1547609417,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,19,1,0.35281848,1547605830,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474,-1,9,1,0.37832654,1547529644,Regular,5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e
5a79a142e91357b8658f1016c4bffefd250e36fee6fd78d7b67e47376c24ea5e,1,11,1,0.37832654,1547519404,Regular,94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,10,1,0.44245589,1547439216,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,17,1,0.44245589,1547433272,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
ea7ab72787f804c1553a1c9dfbb8453e1e8f788e75b8aa07c5249fc85026ee91,-1,5,1,0.45156121,1547348466,Regular,37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da
37b183189a9663c03478cd964f86434d62a5a1817c995934b32d98f6f4e395da,1,5,1,0.45156121,1547346547,Regular,ea7ab72787f804c1553a1c9dfbb8453e1e8f788e75b8aa07c5249fc85026ee91
668ff39c66008b9ad70d385a6a465b3878ad67ab06ad5245f08ac652416ac133,-1,0,1,0.44290087,1547262596,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,12,1,0.44290087,1547260183,Regular,668ff39c66008b9ad70d385a6a465b3878ad67ab06ad5245f08ac652416ac133
fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f,-1,11,1,0.34955648,1547204792,Regular,1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63
1a956fe1b11c350886a770be7c2d041fd48a58ed565f91c213cf4aaa59acce63,1,10,1,0.34955648,1547174339,Regular,fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f
7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3,-1,14,1,0.37931316,1547104006,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,1,1,0.37931316,1547087303,Regular,7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,14,1,0.44137837,1547027923,Regular,4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd
4a4423e33eea54e78ee253df877b7ea04852d1e011f4c89c96cbedd83f803fdd,1,3,1,0.44137837,1547001195,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,10,1,0.41189573,1546915630,Regular,1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,30,1,0.41189573,1546914486,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f,-1,9,1,0.42974132,1546832713,Regular,d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,9,1,0.42974132,1546828233,Regular,32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,-1,12,1,0.47667252,1546742798,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,26,1,0.47667252,1546741769,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2,-1,13,1,0.48320651,1546672786,Regular,bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8
bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8,1,24,1,0.48320651,1546655572,Regular,ee93578a40b61c39fc008090314c1e93b6f51dba044c252b8beb6fb41314c9c2
