tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,25,1,0.10695741,1560652663,Regular,
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,20,1,0.10687631,1560567008,Regular,
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,81,1,0.10034566,1560477390,Regular,
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,4,1,0.20742328,1560388693,Regular,
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,116,1,0.10067555,1560216715,Regular,
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,119,1,0.10688917,1560132009,Regular,
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,105,1,0.1876916,1560046716,Regular,
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,131,1,0.103771,1559875693,Regular,
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,86,1,0.19518131,1559784518,Regular,
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,7,1,0.18656723,1559608942,Regular,
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,56,1,0.10234205,1559445436,Regular,
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,43,1,0.19367898,1559352224,Regular,
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,132,1,0.10663755,1559177377,Regular,
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,115,1,0.19217588,1559095361,Regular,
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,74,1,0.16440214,1558920598,Regular,
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,79,1,0.14916926,1558749271,Regular,
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,95,1,0.16017493,1558574015,Regular,
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,65,1,0.15834525,1558406750,Regular,
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,115,1,0.15155107,1558231435,Regular,
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,33,1,0.16201908,1558058277,Regular,
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,73,1,0.1412251,1557886947,Regular,
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,1,1,0.14034336,1557708313,Regular,
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,83,1,0.13761321,1557541848,Regular,
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,126,1,0.143818,1557363657,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,92,1,0.1361572,1557191594,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,81,1,0.14416365,1557020318,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,86,1,0.13357057,1556848715,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,86,1,0.14520758,1556673450,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,9,1,0.13617051,1556500723,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,74,1,0.14599513,1556330643,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,45,1,0.10652713,1556158262,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,117,1,0.10785352,1556070997,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,69,1,0.19973763,1555981189,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,121,1,0.11429428,1555809921,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,60,1,0.14574353,1555722929,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,20,1,0.13957513,1555635732,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,41,1,0.10697256,1555550295,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,62,1,0.10808435,1555462345,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,91,1,0.10889113,1555373891,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,75,1,0.19924185,1555290905,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,60,1,0.11254965,1555116627,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,28,1,0.10741273,1555030681,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,86,1,0.11571618,1554945036,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,60,1,0.11668466,1554858103,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,112,1,0.11999955,1554771098,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,114,1,0.10537461,1554686404,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,125,1,0.11715056,1554600457,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,70,1,0.11118342,1554517505,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,54,1,0.1935769,1554426047,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,88,1,0.20645096,1554252754,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,8,1,0.10452628,1554083368,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,55,1,0.19173513,1553995483,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,55,1,0.11200515,1553823205,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,16,1,0.11359246,1553736569,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,59,1,0.11822421,1553650565,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,104,1,0.12641259,1553562079,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,33,1,0.12191369,1553475804,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,102,1,0.11691191,1553389304,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,36,1,0.11199366,1553302404,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,15,1,0.14437628,1553218196,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,121,1,0.14933712,1553131824,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,71,1,0.14227427,1553043771,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,48,1,0.15392684,1552957210,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,126,1,0.16374779,1552871027,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,33,1,0.15109502,1552786716,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,72,1,0.13923891,1552699493,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,76,1,0.16244624,1552614641,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,62,1,0.16991077,1552527413,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,136,1,0.19005398,1552442810,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,39,1,0.16965395,1552353279,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,90,1,0.14527015,1552268893,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,24,1,0.1513052,1552185983,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,105,1,0.16605668,1552099169,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,86,1,0.17296902,1552006804,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,143,1,0.15957211,1551930756,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,36,1,0.16620248,1551832792,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,65,1,0.15920862,1551747293,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,79,1,0.15920862,1551660929,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,5,1,0.15509498,1551575514,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,124,1,0.17603703,1551492048,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,26,1,0.21074622,1551404206,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,58,1,0.18838495,1551316250,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,107,1,0.11790415,1551232192,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,25,1,0.14696772,1551142642,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,89,1,0.13293365,1551060795,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,88,1,0.16426344,1550982717,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,82,1,0.13189787,1550972769,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,95,1,0.15289376,1550794404,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,127,1,0.1537975,1550710590,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,113,1,0.14962832,1550627174,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,122,1,0.13795042,1550539865,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,105,1,0.12915937,1550451624,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,125,1,0.1530039,1550372559,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,111,1,0.1523983,1550282405,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,118,1,0.16410481,1550193101,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,132,1,0.15318574,1550109966,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,74,1,0.14206962,1550023229,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,67,1,0.16182584,1549931111,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,85,1,0.1738848,1549844226,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,133,1,0.17712176,1549759684,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,68,1,0.18804802,1549675212,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,81,1,0.19608284,1549588283,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,6,1,0.19671979,1549500239,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,100,1,0.18519192,1549415194,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,77,1,0.18823304,1549329345,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,48,1,0.20933011,1549242092,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,4,1,0.22910376,1549156465,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,171,1,0.20907324,1549069620,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,104,1,0.20154866,1548980662,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,112,1,0.22325788,1548897601,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,177,1,0.22643615,1548809083,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,111,1,0.22182393,1548723234,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,44,1,0.21278554,1548637609,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,41,1,0.19034825,1548552642,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,15,1,0.20084575,1548468342,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,28,1,0.20599539,1548375711,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,14,1,0.20728633,1548303260,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,63,1,0.20684057,1548205698,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,56,1,0.20500663,1548123069,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,3,1,0.23263319,1548033725,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,168,1,0.27244336,1547946010,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,53,1,0.24005576,1547857812,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,159,1,0.22901988,1547772722,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,80,1,0.10032652,1547684243,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,138,1,0.12287327,1547603277,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,128,1,0.12978977,1547512670,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,80,1,0.14549627,1547426056,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,122,1,0.19736594,1547342430,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,58,1,0.12999708,1547166713,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,88,1,0.21535203,1546996392,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,127,1,0.13339253,1546822130,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,164,1,0.14132091,1546739248,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,56,1,0.14060589,1546653652,Regular,ce28d8caaaa42eaaa1f48de46b88c99b4b716cd65602d059a37466c275a730f2
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,112,1,0.15237435,1546561577,Regular,ae4cacd75b0196657634698e121e5784ea184c511149a79c16ba7b3da501a118
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,62,1,0.14508893,1546532297,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,61,1,0.16835325,1546532297,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,60,1,0.14912279,1546532297,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,59,1,0.13492191,1546532297,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,58,1,0.19320418,1546532297,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,57,1,0.16240247,1546532297,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,56,1,0.13774633,1546532297,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
f99af068a22cd042e73ab15c80b820f45a3eafbadea314b1246c3ef688cc788d,-1,55,1,0.13931578,1546532297,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
