tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee90770f96b4e91582001479f520250aff696bded454ba5965eff5f1015e240,-1,1,1,79.9,1519207685,Regular,88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4
88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4,1,0,1,79.9,1519207394,Regular,0ee90770f96b4e91582001479f520250aff696bded454ba5965eff5f1015e240
6d4c459329f1b2aba7eb4ef35692adec4734f29822f1a3428a820331b97ce543,-1,4,1,102.9,1519161489,Regular,19175ff5e4dde5810fc33dc48290afaec3325f8b0478356a922c4860a661c583
19175ff5e4dde5810fc33dc48290afaec3325f8b0478356a922c4860a661c583,1,0,1,102.9,1519159985,Regular,6d4c459329f1b2aba7eb4ef35692adec4734f29822f1a3428a820331b97ce543
8e7e35fbcca7839e7c261eda2a9b7784be0d8424c4bec723d33f39309075120b,-1,1,1,80.9,1519135978,Regular,f0e3d6bf547e542faf58ec935999f5c6284eb657e276d1cfa5a7f62435467e85
8e7e35fbcca7839e7c261eda2a9b7784be0d8424c4bec723d33f39309075120b,-1,0,1,130.9,1519135978,Regular,01acf2cb20a206392ecb04b2097d5ac14fcdf515d58fc0505d9844684360cc69
01acf2cb20a206392ecb04b2097d5ac14fcdf515d58fc0505d9844684360cc69,1,0,1,130.9,1519135677,Regular,8e7e35fbcca7839e7c261eda2a9b7784be0d8424c4bec723d33f39309075120b
f0e3d6bf547e542faf58ec935999f5c6284eb657e276d1cfa5a7f62435467e85,1,0,1,80.9,1519135677,Regular,8e7e35fbcca7839e7c261eda2a9b7784be0d8424c4bec723d33f39309075120b
7a510acb2dc722357881e3e69556bf5185b389b6b0eb4936220be5d99cb27eca,-1,5,1,110.9,1519133127,Regular,1af985c581b6d48590a911c66bc3e3ae0403e8a52003b72b3cd55a30147c15c8
1af985c581b6d48590a911c66bc3e3ae0403e8a52003b72b3cd55a30147c15c8,1,0,1,110.9,1519132966,Regular,7a510acb2dc722357881e3e69556bf5185b389b6b0eb4936220be5d99cb27eca
fdcc4df6ff5c04942af31f62e712032f9a043f3317571eed882c40d4f42f9af2,-1,1,1,78.9,1519118970,Regular,20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e
20234c279ee3b6d3ab67e10daff6c3deedc334b8e0f2ec47f2ab25d0b6e9825e,1,1,1,78.9,1519118782,Regular,fdcc4df6ff5c04942af31f62e712032f9a043f3317571eed882c40d4f42f9af2
6a416e30b60425cf2c7c75168225cc1bbc7bccb1e727345e33b4ddea1b2eba1a,-1,4,1,74.9,1519075565,Regular,5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790
5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790,1,0,1,74.9,1519075454,Regular,6a416e30b60425cf2c7c75168225cc1bbc7bccb1e727345e33b4ddea1b2eba1a
7037baaa14c8dffb1f352cf8f3561ff504785d017c051ff325170d0fce4d8d1f,-1,2,1,84.9,1518984039,Regular,bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b
bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b,1,0,1,84.9,1518983147,Regular,7037baaa14c8dffb1f352cf8f3561ff504785d017c051ff325170d0fce4d8d1f
996e4626d238d4456b5b6aaa857e8b9dcf76a210f2b8802ca15b95d83f7170d8,-1,1,1,89.9,1518830473,Regular,8121006535a39cb58a844aa7837f26cf25c083bde7489342af13fcc0c8d6d8de
8121006535a39cb58a844aa7837f26cf25c083bde7489342af13fcc0c8d6d8de,1,1,1,89.9,1518830396,Regular,996e4626d238d4456b5b6aaa857e8b9dcf76a210f2b8802ca15b95d83f7170d8
5d8f8bc316ba1998d281482deadb554d4181a7a500b783cff2d20b76a5304ddc,-1,0,1,87.9,1518727707,Regular,e596d57343b7c0c1209bd7220a2ce4d6b9a3f3033e06c53dc94ba8f8a1278513
e596d57343b7c0c1209bd7220a2ce4d6b9a3f3033e06c53dc94ba8f8a1278513,1,1,1,87.9,1518727561,Regular,5d8f8bc316ba1998d281482deadb554d4181a7a500b783cff2d20b76a5304ddc
338409117ea2abdd307665b945ec62cbe7d8db8b1040a72fac13729e144845a5,-1,4,1,71.9,1518723490,Regular,00ed059947af58e22ca0f93a52405c80d43f02477c42fe341717fba9527b057e
00ed059947af58e22ca0f93a52405c80d43f02477c42fe341717fba9527b057e,1,1,1,71.9,1518723215,Regular,338409117ea2abdd307665b945ec62cbe7d8db8b1040a72fac13729e144845a5
e5d56c9723616c73535c907dbb3443f94d8285be664f3cd61e972b5cd94c8703,-1,3,1,79.9,1518707440,Regular,32e89d4b765e78f690601d96106e6dc9a55d9ae694201ebe445001f26a8508d4
32e89d4b765e78f690601d96106e6dc9a55d9ae694201ebe445001f26a8508d4,1,0,1,79.9,1518707418,Regular,e5d56c9723616c73535c907dbb3443f94d8285be664f3cd61e972b5cd94c8703
067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983,-1,7,1,89.9,1518489828,Regular,5515ee32403a9c9542236e65a7b5be6747c1c3cb8a936dd7516d112348bc0bb7
067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983,-1,2,1,80.9,1518489828,Regular,c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610
067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983,-1,4,1,116.9,1518489828,Regular,b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80
5515ee32403a9c9542236e65a7b5be6747c1c3cb8a936dd7516d112348bc0bb7,1,0,1,89.9,1518489719,Regular,067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983
b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80,1,0,1,116.9,1518489719,Regular,067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983
c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610,1,1,1,80.9,1518489719,Regular,067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983
27f2005d4e6821dab33e449c4ab409a88bcb123ab017eeab7d559db8eeed79c0,-1,4,1,94.9,1518472941,Regular,92aefaf6efcfad7be6228c4e7576e990cd57e4ac71b987fbd60eab61af9224ba
92aefaf6efcfad7be6228c4e7576e990cd57e4ac71b987fbd60eab61af9224ba,1,1,1,94.9,1518472351,Regular,27f2005d4e6821dab33e449c4ab409a88bcb123ab017eeab7d559db8eeed79c0
3f6c828f8381c8c3f2a34c2c0e5ebd2fb21d4b7c5688a635515d2deb2dde7535,-1,1,1,70.9,1518451226,Regular,3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89
3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89,1,0,1,70.9,1518451044,Regular,3f6c828f8381c8c3f2a34c2c0e5ebd2fb21d4b7c5688a635515d2deb2dde7535
4f1cc7b7cd134c66f9a42ab19b16073a0a9f5b78a4965d6fb1cd4e6ba5d1a2c0,-1,4,1,70.9,1518410790,Regular,63368f1176b7ad6e3b2ebcb12fc8137ad251c502080c5b368ce5e7ba0b1d2188
4f1cc7b7cd134c66f9a42ab19b16073a0a9f5b78a4965d6fb1cd4e6ba5d1a2c0,-1,0,1,93.9,1518410790,Regular,0862f78faaca948cb9075d62122b1a5de6328fff6d92ede7c0dcbbef8d53cf23
0862f78faaca948cb9075d62122b1a5de6328fff6d92ede7c0dcbbef8d53cf23,1,1,1,93.9,1518410569,Regular,4f1cc7b7cd134c66f9a42ab19b16073a0a9f5b78a4965d6fb1cd4e6ba5d1a2c0
63368f1176b7ad6e3b2ebcb12fc8137ad251c502080c5b368ce5e7ba0b1d2188,1,0,1,70.9,1518410569,Regular,4f1cc7b7cd134c66f9a42ab19b16073a0a9f5b78a4965d6fb1cd4e6ba5d1a2c0
a2cf6798ef74031540ec48fe5cb252020aec73fba80e9e947bbdf0b509eb2be2,-1,0,1,79.9,1518393699,Regular,da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f
da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f,1,0,1,79.9,1518393597,Regular,a2cf6798ef74031540ec48fe5cb252020aec73fba80e9e947bbdf0b509eb2be2
04fc82424108ac02a12546a814b785f642a2aa5c374b2ab713a0ff1403c81dcd,-1,3,1,125.9,1518352774,Regular,b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da
b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da,1,1,1,125.9,1518352348,Regular,04fc82424108ac02a12546a814b785f642a2aa5c374b2ab713a0ff1403c81dcd
d185b24e143fd7027e05b2bcc658ea5f5afbd8d7986a8d41d289b998e7cd27ff,-1,0,1,75.9,1518340194,Regular,fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429
fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429,1,0,1,75.9,1518339092,Regular,d185b24e143fd7027e05b2bcc658ea5f5afbd8d7986a8d41d289b998e7cd27ff
d90b403d9ced3fd415cc9b46e6752571723839140cdb6f7bd029e938943a54cf,-1,1,1,294.9,1518337817,Regular,377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030
377aa8b50bb9e936f3c13be96b497073ad98b0051e5d641929883ebb9ea4c030,1,0,1,294.9,1518337693,Regular,d90b403d9ced3fd415cc9b46e6752571723839140cdb6f7bd029e938943a54cf
94d061c2ca2c6c2c7b0e6b05bd4cfc9b843e284219cc6207d2b7b7b891651aba,-1,2,1,78.9,1518333452,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,1,0,1,78.9,1518333309,Regular,94d061c2ca2c6c2c7b0e6b05bd4cfc9b843e284219cc6207d2b7b7b891651aba
4b23f41a7e3950c3b216c784dc6167f06a84add400a62c54bb20bf676a2c523c,-1,2,1,208.9,1518333309,Regular,c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0
c898eb4fb77add2da05ea98fa86bd6fdc1b9053667a01b89689b0a52770a93e0,1,0,1,208.9,1518332088,Regular,4b23f41a7e3950c3b216c784dc6167f06a84add400a62c54bb20bf676a2c523c
56065da055e0522c760a94a525195fbcbce33f1d53b5f18af6450880956074b3,-1,0,1,123.9,1518327054,Regular,baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c
baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c,1,1,1,123.9,1518326961,Regular,56065da055e0522c760a94a525195fbcbce33f1d53b5f18af6450880956074b3
4593ef086469313484c393e43bf92605b1d9cf098be0d9650d3204eae26519bd,-1,0,1,77.9,1518323568,Regular,be78c5278c7203284ec64d8cc3044fbb85ca244dd5db5a0842bccefbfebd284b
be78c5278c7203284ec64d8cc3044fbb85ca244dd5db5a0842bccefbfebd284b,1,0,1,77.9,1518323549,Regular,4593ef086469313484c393e43bf92605b1d9cf098be0d9650d3204eae26519bd
f6ff28e191c398c3b94e6133d9cb1316f888e6fd18b2cb731621d0d84a9b8eb5,-1,0,1,129.9,1518322443,Regular,f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f
f2614243d73bf62d354ce57dfc6cb55e33d75c61853ec848997362c4533b480f,1,1,1,129.9,1518321951,Regular,f6ff28e191c398c3b94e6133d9cb1316f888e6fd18b2cb731621d0d84a9b8eb5
a0cabf8f3424783f66e7e669ebdfa4b2e9d2d9de05b909b2e7ee04439ea21447,-1,0,1,77.9,1518307809,Regular,e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03
53bf1e8083ef277a1acf43c8e8101996d7c979cb6452b7184b6067653c2fc20f,-1,0,1,172.9,1518307805,Regular,876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c
e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03,1,0,1,77.9,1518307805,Regular,a0cabf8f3424783f66e7e669ebdfa4b2e9d2d9de05b909b2e7ee04439ea21447
876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c,1,0,1,172.9,1518307230,Regular,53bf1e8083ef277a1acf43c8e8101996d7c979cb6452b7184b6067653c2fc20f
808a12303ca2811033ce12e07fe666262ab81e0ca6146c21a958d0fff715e32f,-1,0,1,74.9,1518302857,Regular,02d51b53c79b811f6caa890ed9e8384ef4850f6f275ad31538a389bde462850f
02d51b53c79b811f6caa890ed9e8384ef4850f6f275ad31538a389bde462850f,1,1,1,74.9,1518302620,Regular,808a12303ca2811033ce12e07fe666262ab81e0ca6146c21a958d0fff715e32f
f21e0ebd740f5b73f427c0c7d6543a51168a722fe3750cd580362eb385d181ba,-1,0,1,101.9,1518290441,Regular,7d468d657f50c39c2a9063e666fcd013fe3ea32c072dcced652b8f53050f2932
7d468d657f50c39c2a9063e666fcd013fe3ea32c072dcced652b8f53050f2932,1,1,1,101.9,1518290376,Regular,f21e0ebd740f5b73f427c0c7d6543a51168a722fe3750cd580362eb385d181ba
4bd5a0b123ee71d0528a529c6e32cdf1c7ecf0a5494b04b8abcb6888756eb089,-1,0,1,85.9,1518286362,Regular,5ab3877c2c8ab5f78aef93413da63da993a4c021124d21767a22fb6810ba3566
5ab3877c2c8ab5f78aef93413da63da993a4c021124d21767a22fb6810ba3566,1,1,1,85.9,1518286313,Regular,4bd5a0b123ee71d0528a529c6e32cdf1c7ecf0a5494b04b8abcb6888756eb089
a7cf66ff6e671fe24e105c7a0a382b99804c1f4c51164ef365f580b2405e9005,-1,2,1,94.9,1518271968,Regular,310121379ab19c4c013ccd8e6595f42a7e97930dd964b7b0a70a628e5f4b6f86
310121379ab19c4c013ccd8e6595f42a7e97930dd964b7b0a70a628e5f4b6f86,1,0,1,94.9,1518271491,Regular,a7cf66ff6e671fe24e105c7a0a382b99804c1f4c51164ef365f580b2405e9005
9834f887db94703350771a7861b52271c13df31a4b307d0fe94f147a839e45a1,-1,1,1,70.9,1518253194,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,1,0,1,70.9,1518253109,Regular,9834f887db94703350771a7861b52271c13df31a4b307d0fe94f147a839e45a1
78a1578b8faee90b882cfc346301a78679adb53b1b8f047eab8fd507cecd6d18,-1,0,1,115.9,1518237553,Regular,a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713
a15a687eaef1f246ae468bb59ef72e23aa9af5d723e98e8940e95fe6005e4713,1,0,1,115.9,1518237267,Regular,78a1578b8faee90b882cfc346301a78679adb53b1b8f047eab8fd507cecd6d18
16df6c58272abb2449c6685e48c8c1474231009ecb78b18809fcb8ffd176cce4,-1,7,1,96.9,1518219632,Regular,3dccb3aaaff13dfd3fc362aa29bbb70ff5d9d45e4016ead5da7d322a0dabe5f5
3dccb3aaaff13dfd3fc362aa29bbb70ff5d9d45e4016ead5da7d322a0dabe5f5,1,0,1,96.9,1518219458,Regular,16df6c58272abb2449c6685e48c8c1474231009ecb78b18809fcb8ffd176cce4
103df9188f3455238cac7a77118b67b4bde42401037fe3868fb91cda5a0b533b,-1,5,1,112.9,1518202930,Regular,77fec486ca8d3c5ef49b90c5725e187c84ef7bb7988b8200b31a23a8d0ac5ef6
77fec486ca8d3c5ef49b90c5725e187c84ef7bb7988b8200b31a23a8d0ac5ef6,1,1,1,112.9,1518202371,Regular,103df9188f3455238cac7a77118b67b4bde42401037fe3868fb91cda5a0b533b
d3c7a8a8fdff90d5fcf3c4e9983703d8132f602e857f74256237c9ef19f81ffa,-1,1,1,70.9,1518196464,Regular,b6970163207bdc48c384c3906439572703c0ae73ed2da12d0a48ca33195aaa24
b6970163207bdc48c384c3906439572703c0ae73ed2da12d0a48ca33195aaa24,1,1,1,70.9,1518196090,Regular,d3c7a8a8fdff90d5fcf3c4e9983703d8132f602e857f74256237c9ef19f81ffa
49a28873fccf196295acc288763765d1bf640a9c6f4b56f78fb365f46491492c,-1,0,1,116.9,1518176721,Regular,a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06
a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06,1,1,1,116.9,1518176638,Regular,49a28873fccf196295acc288763765d1bf640a9c6f4b56f78fb365f46491492c
f510c454adab2fa0c8d0d3eebbef2a08c800883f6ca77795520393aef118d74d,-1,1,1,117.9,1518176638,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,1,1,1,117.9,1518176110,Regular,f510c454adab2fa0c8d0d3eebbef2a08c800883f6ca77795520393aef118d74d
ae89f294dc3b4862fe0aa3db541fc8284cbbb3832d32741449f7576df31c951a,-1,1,1,91.9,1518168800,Regular,9c1bb38aa949c8b048e6bd7cc9edf268019ebc332e17db1936f0444d68577d4f
9c1bb38aa949c8b048e6bd7cc9edf268019ebc332e17db1936f0444d68577d4f,1,0,1,91.9,1518168161,Regular,ae89f294dc3b4862fe0aa3db541fc8284cbbb3832d32741449f7576df31c951a
e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88,-1,1,1,345.9,1518163347,Regular,9affea80d1f48a8072d194fe136b99ce7c1715ca8640f1733731c10ba9a77f19
6bfc797156a213c27be1ea0f956a528220995f93d769abeab71d8639c35f7818,-1,1,1,70.9,1518162937,Regular,dd888590e6c2d7ed2e25378c1d4bed2b5bde03fd89012c9560468cc397d1d685
9affea80d1f48a8072d194fe136b99ce7c1715ca8640f1733731c10ba9a77f19,1,0,1,345.9,1518162937,Regular,e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88
dd888590e6c2d7ed2e25378c1d4bed2b5bde03fd89012c9560468cc397d1d685,1,0,1,70.9,1518162567,Regular,6bfc797156a213c27be1ea0f956a528220995f93d769abeab71d8639c35f7818
644a7d251b7e673bc0bb71c06dd36a80f6182c7b7b32679dc2f707b487efe0b0,-1,0,1,154.9,1518159541,Regular,06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e
06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e,1,0,1,154.9,1518159320,Regular,644a7d251b7e673bc0bb71c06dd36a80f6182c7b7b32679dc2f707b487efe0b0
7320802272803a47b582c74bfe24cf756a6d4a1101057ee965b843597c22a58c,-1,1,1,93.9,1518151628,Regular,e21b6ed4d76720e83f6c3c68524970632dc087f4db726726102fce0ad7227788
e21b6ed4d76720e83f6c3c68524970632dc087f4db726726102fce0ad7227788,1,0,1,93.9,1518151377,Regular,7320802272803a47b582c74bfe24cf756a6d4a1101057ee965b843597c22a58c
84e7df3377095019dae5146687a36aec890681480c1313d6c7cbf35b2af5a37f,-1,2,1,81.9,1518143384,Regular,bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db
bdf1b521a05fe2738236251dc490b5e08c494201474cbd59c0cbd3dd07b3f0db,1,0,1,81.9,1518143006,Regular,84e7df3377095019dae5146687a36aec890681480c1313d6c7cbf35b2af5a37f
9e947db765845e2dbac7f65b43745607f7f8eea0846deb7f33b7720b27e707c8,-1,1,1,70.9,1518132630,Regular,023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63
023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63,1,0,1,70.9,1518132185,Regular,9e947db765845e2dbac7f65b43745607f7f8eea0846deb7f33b7720b27e707c8
5707480e23b2d2454439bcb4aeb69ef2726b0e971daffecb4d9372f90c848afd,-1,1,1,73.9,1518117483,Regular,60ba17779f3438f52919b4e696bf78ee5174862b683105322aa9834e514c4557
60ba17779f3438f52919b4e696bf78ee5174862b683105322aa9834e514c4557,1,2,1,73.9,1518117259,Regular,5707480e23b2d2454439bcb4aeb69ef2726b0e971daffecb4d9372f90c848afd
948f0e7b02ab112d255e5c82abbf1afa87c2c0bc84bc0c915f2f75a5c5b5e4a7,-1,1,1,74.9,1518047423,Regular,9b47044ad3b2e47466ef6e0416e37d939ddd1eeec41fdd2558b78d20dc0a165b
9b47044ad3b2e47466ef6e0416e37d939ddd1eeec41fdd2558b78d20dc0a165b,1,1,1,74.9,1518046219,Regular,948f0e7b02ab112d255e5c82abbf1afa87c2c0bc84bc0c915f2f75a5c5b5e4a7
972f6e957bc6f97d6f8c6c4aaadbf9ea02cfc00ca5b397e624790306fb5aa892,-1,1,1,75.9,1518041117,Regular,4d7e0dc65346cdafa5d23236e8630dff168272c1fb4528b93d4a43e610f4ae7f
4d7e0dc65346cdafa5d23236e8630dff168272c1fb4528b93d4a43e610f4ae7f,1,1,1,75.9,1518040924,Regular,972f6e957bc6f97d6f8c6c4aaadbf9ea02cfc00ca5b397e624790306fb5aa892
84c574694d2f43d088f029a94e2570969ba51891ed8759b20f2fa89dabef892c,-1,5,1,70.9,1518037950,Regular,118e1769d9bc9162b53163b801058b735ab356fd094fa784fd20b25bf2895ffe
118e1769d9bc9162b53163b801058b735ab356fd094fa784fd20b25bf2895ffe,1,0,1,70.9,1518037909,Regular,84c574694d2f43d088f029a94e2570969ba51891ed8759b20f2fa89dabef892c
dc2de05acf8f6ca05d830f751411f397975c88fc489ef86bb549c814266542ef,-1,4,1,73.9,1518027339,Regular,d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855
d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855,1,0,1,73.9,1518027322,Regular,dc2de05acf8f6ca05d830f751411f397975c88fc489ef86bb549c814266542ef
75cca6da430d093f16acb14d7fc77b70dba1b7be7b747c24a077fe48340db0b4,-1,2,1,74.9,1518016548,Regular,261f09150ec5b42f26eec3941a48ca8500e71574d137bb59765df5ab101180e4
261f09150ec5b42f26eec3941a48ca8500e71574d137bb59765df5ab101180e4,1,0,1,74.9,1518016433,Regular,75cca6da430d093f16acb14d7fc77b70dba1b7be7b747c24a077fe48340db0b4
ac218efca393c7c4798551046c9612787c1d2249d9bb4700f20f1848024eaf03,-1,0,1,128.9,1517980593,Regular,a69f3e8026778b230c90356d199a492dfab740e086ffca064a0108ae70c38847
a69f3e8026778b230c90356d199a492dfab740e086ffca064a0108ae70c38847,1,1,1,128.9,1517980526,Regular,ac218efca393c7c4798551046c9612787c1d2249d9bb4700f20f1848024eaf03
3d7d323a3dd96b943fd176222d200351181906d540bc558a56660ab3b6fc0dd7,-1,1,1,72.9,1517976459,Regular,615f199bf9d4c6d24d95b16290f1de5d056c6d947dce0688fbc19ae4db5f2c9a
3d2209e1f77ce594a459d368db7fe5454296fe9791a45e190b956b5ee2bc8599,-1,0,1,72.9,1517976423,Regular,73d0ae3747a73739ba28218e50afe1da6fa3c726cdfad99b20817f4567f3ea4d
615f199bf9d4c6d24d95b16290f1de5d056c6d947dce0688fbc19ae4db5f2c9a,1,0,1,72.9,1517976423,Regular,3d7d323a3dd96b943fd176222d200351181906d540bc558a56660ab3b6fc0dd7
73d0ae3747a73739ba28218e50afe1da6fa3c726cdfad99b20817f4567f3ea4d,1,4,1,72.9,1517975881,Regular,3d2209e1f77ce594a459d368db7fe5454296fe9791a45e190b956b5ee2bc8599
754401a4c5ca26f245c1ff2b78f77833620f5cc0519ac72c16ab53ca10727354,-1,0,1,84.9,1517948491,Regular,851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878
851a13db30719933c0fc1166741986624ecee1c27c2a00c464a29bb00cf38878,1,0,1,84.9,1517948072,Regular,754401a4c5ca26f245c1ff2b78f77833620f5cc0519ac72c16ab53ca10727354
74f215e06eed8d2bb75135a5be431de75b8e59653cfff908a15a2e9a757b98e6,-1,3,1,140.9,1517945879,Regular,9da9f7744dc38ff2924aa183530a0ff209d58c21f69efc346aec6223cda36efd
9da9f7744dc38ff2924aa183530a0ff209d58c21f69efc346aec6223cda36efd,1,0,1,140.9,1517945874,Regular,74f215e06eed8d2bb75135a5be431de75b8e59653cfff908a15a2e9a757b98e6
5ff4e00517eeb67ad81ae5d52ee92dacceb9f0699c2992bf4efcbfb5e8b015ee,-1,1,1,71.9,1517932217,Regular,1ad21a346c9e6c0d054d891987cd7cc8f8dbd45757ecff36129b2cb0e89d3c6b
1ad21a346c9e6c0d054d891987cd7cc8f8dbd45757ecff36129b2cb0e89d3c6b,1,4,1,71.9,1517932168,Regular,5ff4e00517eeb67ad81ae5d52ee92dacceb9f0699c2992bf4efcbfb5e8b015ee
c7d1ae5e0723effe3a88971c0d87dc4109246df407ddbbc252395b0cac03890c,-1,5,1,76.9,1517928605,Regular,fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4
fa4f394e3d8b5591650c1129281cdd3ceec16926246748c880dfa7c61453edd4,1,0,1,76.9,1517928558,Regular,c7d1ae5e0723effe3a88971c0d87dc4109246df407ddbbc252395b0cac03890c
78fb68735d7f1531f543000686c9a976c0795597130768ae20e9a84a2da0bc54,-1,0,1,73.9,1517917601,Regular,cf1de309d835857fbf5fec751b7fd2cf7e573057c13eafd22d0bcf8b639e0c1d
cf1de309d835857fbf5fec751b7fd2cf7e573057c13eafd22d0bcf8b639e0c1d,1,1,1,73.9,1517917023,Regular,78fb68735d7f1531f543000686c9a976c0795597130768ae20e9a84a2da0bc54
e6f4691bd221b089d56a022e66d90bcf0e279946581d836b82d8c60eaff1d8e6,-1,2,1,94.9,1517872031,Regular,02439a1ecbde483231ea5d52d75459860f153cbe1721b16727ef4713dfb19fe7
02439a1ecbde483231ea5d52d75459860f153cbe1721b16727ef4713dfb19fe7,1,1,1,94.9,1517871294,Regular,e6f4691bd221b089d56a022e66d90bcf0e279946581d836b82d8c60eaff1d8e6
08ccbf40c65b0fbb4815b0340703e2b76e83aa4a727bbaca042f2ab0857440b0,-1,6,1,84.9,1517861008,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,1,1,1,84.9,1517860887,Regular,08ccbf40c65b0fbb4815b0340703e2b76e83aa4a727bbaca042f2ab0857440b0
78470e0a5e936d3245679375a84b8e6864284a46f9bf669ca0279e6ac1819bd4,-1,1,1,145.9,1517846424,Regular,6d2cf57a636b83c61e877ccf55a35d0a9f98c56bbc2c3427051f768dd4dc3678
6d2cf57a636b83c61e877ccf55a35d0a9f98c56bbc2c3427051f768dd4dc3678,1,0,1,145.9,1517846405,Regular,78470e0a5e936d3245679375a84b8e6864284a46f9bf669ca0279e6ac1819bd4
5bea188250c4233d9e6ec39f2603757d99536d0c57984abbf008e26f17ab9fb4,-1,0,1,86.9,1517809300,Regular,953290d9948a030a8e19b2653d262efd9673d1ac45cb263a365b449fb01c0f44
953290d9948a030a8e19b2653d262efd9673d1ac45cb263a365b449fb01c0f44,1,0,1,86.9,1517808394,Regular,5bea188250c4233d9e6ec39f2603757d99536d0c57984abbf008e26f17ab9fb4
5acdba788a2aea5d92594812793963d97499ef881628f00a2256f2e387e1585b,-1,6,1,95.9,1517790074,Regular,e1d49f9464c76511456f151d3c7822219b2a685fe59a5e56a90f99fa649083f9
