tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e963776f45a6ead2663ca148318bc433ed55a4cc064bda7b2a6cb81e344ee5,-1,1,1,131.41525045,1572846066,Vote,6eac9c4e05668752032a044cbe2b344634194e72b06fbf3033e3f3c0eaa238c4
6ff2044a3896caf35f41508e2c49fe3fe181f380d7d9c88330e4afacd248ca92,1,0,1,125.60546684,1572830207,Ticket,743c3e3793095f56e5fc12e1b6625991e311a88de57f9bd20018d85a952e7495
ae3deb6d9d1917795c407348f95b27637a3bb0d7a4e927731b0e865f2bbbeca1,1,0,1,125.60546684,1572825927,Ticket,2a87d48f58aac111403fbabde424f9619e887988e8513b9b2fcd5b09120d7bf1
88852ddba8dedcc7f57120084099e72f81c0291a2f287ed85b7428655263808f,-1,1,1,123.67447963,1572759979,Vote,036c48c525235aad1324982d5c9a54ed38f035b4ab7bb18851f66d7bec3fd801
7a4c01a66319f219a5b25501b8c6dd90fb2e5e935378c17d2a66719b676b6d53,-1,1,1,128.98011177,1572755062,Vote,a5ad4417d09ae0927b634895a8712de06ae90618336e9a6aad44083dc3a12870
20881a9c3f7f2b686209721e14a69613af4dd28313d00dfcf2f06c57073aa4e8,1,0,1,124.14224201,1572698500,Ticket,9b595e4e4cd7ab33efd836c543d07902d7f250b639aa4a5951f35ae38ad02c8d
9ef7015d581fabdd055da847f534ffe38afc5570b1380d742066a9d84597aaab,-1,1,1,127.68213726,1572623047,Vote,97a854a5c3ed8f6378cfc67f1c6ba81be10127d86bcb70f9599478293d79975d
97a854a5c3ed8f6378cfc67f1c6ba81be10127d86bcb70f9599478293d79975d,1,0,1,127.68213726,1572509488,Ticket,9ef7015d581fabdd055da847f534ffe38afc5570b1380d742066a9d84597aaab
5cc2af3150561038624650763fa8fa1a3c1ec1230a7a025332b25ae776eb3f04,1,0,1,128.85649368,1572451508,Ticket,17500365f535d993f7af5e891955d8440c8b549256edcaa372ddbffdc2845125
1b1b4763a1e0e2bfdd095ca2ce357341cf35de876990f504027f1452aa541ca3,-1,1,1,128.75468314,1572430655,Vote,d99f4112c9961b06071c157ef7a824d17ce755bbe20c4cb3de510dfc0e75282a
a9e81582a91f734a2782c0c6451a176f1b966c2cc7864f01cc6fbb3f67dea9e8,1,0,1,130.51224274,1572420811,Ticket,f410d76b8186b4d253e27749fe58664129635361d6c786fe619ad67c16594d91
67191158b620023eb174dcd5bc66c77db2f7032833bc31267d1b3e88cfe1991b,-1,1,1,130.98203421,1572370585,Vote,4f432374770cf8d4645100dc9ffddabe37bce70499276e7747b7c33699cf6b99
d786b9ab1f333bad42468107120d8c62795dc315593ce9f43dcba435aed3ff86,-1,1,1,121.01408816,1572342607,Vote,a2f7f4ef88f8349f8265e6f7f02c1dfd0068342406dce4d3f4522b2a38e05bd4
9136878e7410a062ade35c3051cfb3b8fee0f43b1a8ecdba0cbe2762f1b85094,1,0,1,134.10442186,1572308690,Ticket,260af5e9dfae3dea1865e5cd48ebc8f4a0f2733c7cb52a728095e6a202db2272
7439f1826c241131643684033adc1b1c2d95d82cef474de676bc1333603f39a5,1,0,1,134.10442186,1572284439,Ticket,36cef85bea31708b61dfaecc1d033767dfcf25a6c0e91d6043168d80e421f8e1
947b94b1dbec9b500eb16981b9d74fc82d4a1d6a967ad7a1970a6345b1d11ab8,-1,1,1,139.55312678,1572239155,Vote,d682d814a3db04ff39d1c5f7434d711a03d90d31697d5c85c241a43872ea15cc
48f8fc9383064b28b3786b385046ab5faeb973f3fbc0a3c7d98373ff69ff2841,-1,1,1,129.05601835,1572211038,Vote,f38b60a3f06aa8ba42561fbfa226f341c481ca00de75952ec6162accc20f79c9
1c06880e5fc0237baacb21d295272db766dc161feedca9ea0612cc62a9556fbd,1,0,1,134.54036103,1572179399,Ticket,9c0dcab6ade717e3f3042bbe53ff2b0804658e28d0e140c7213e9c5251ccc968
f281a415e62c5c1fdeaa4eddbdb99dfd92bc71f76f1e78d788224d99faba9907,-1,1,1,132.4711552,1572076371,Vote,0d45d744925ce24ac1df5896438914a8115420faccbdcf67e3263d4346b7b8a5
a9a6d56bc2fefd9528c42e04f32e976b9bf1ff6c2de158927064a464fa7bf986,1,0,1,133.93024979,1572059837,Ticket,5bf76a195afcc8c8bd659823a67d1c91423100abf036177cc3ab9a053e0b26ae
e2aee9afa41c03f0a9f6919321bbdd1ebac7bf70743a9bed5a9d2ceae06e3208,-1,0,1,127.10193633,1571980193,Revocation,4a02c31e686ad7f9d3e0e019b4f91db620342257be318ef6cb3675679fd8cfeb
0d45d744925ce24ac1df5896438914a8115420faccbdcf67e3263d4346b7b8a5,1,0,1,132.4711552,1571979286,Ticket,f281a415e62c5c1fdeaa4eddbdb99dfd92bc71f76f1e78d788224d99faba9907
1c0aba56ace1fa88daf8d2050efada4296e64edd89abe708f5d5dcded42975fd,1,0,1,130.7781553,1571893795,Ticket,26cfb2d81a0194c9d1add51df0fa86e227a4ea85da3f3061004d3094727897ea
f24fbefd0136645b252a65e7ae395eac825943491abdc46216c3454b795c9db4,-1,1,1,127.61195007,1571884814,Vote,dda1c6f92d70188d3ee5f20fa6455cc7425a9575cd6fe05c82eb19c34d3e45d3
c31c7a70f6b726d9a91aaab6e1656e3f9fdcac6ee0905efed2899966b7ee2dd9,1,0,1,129.94960878,1571852131,Ticket,feaa8cebf4f798f9233a463f0f2753f1862c980ffc3dd3a07643e4df03e1788b
0764069a2dfb82745d72f881f3943dd01c0ce52cff75163d81fd937e716f90cc,-1,1,1,142.26016534,1571810210,Vote,d2fee178f1be043089a358f9d5624f17d3e0b8ef4a508dff8fff2d18914eca2c
127b0404a1b04d449e7e96188f928cdc52c4483f00e0f635b16121f65ddc3d50,-1,1,1,130.12101975,1571784278,Vote,02f4c9e145548297b35fd8258b8c238a349d3b5fce3611f338a4740c00830bf3
c231970f81359e7524b4efff17ade527cd1a8948d46d221dc5fa0e664e5a82ec,1,0,1,129.67635914,1571685040,Ticket,3a468849d23633c69aa7e5bb32e319a7661d39994ac4c7913234a8d0edb8c773
34b3162095d2326105fec52f8be61e4d7ae9cff75cb5ded4f7e103c05a826b3f,1,0,1,128.98458842,1571651571,Ticket,ca10f229305be8bd27484ff002ff2de1f995113d8d7fb899955fda10e93c4ffe
c8e113576654428d9d75e5f5c0226b4230a9366becd7b65af855b7012e552686,-1,1,1,142.1729569,1571599803,Vote,6e6203e73062ae813cac95e23bcc79b6e28fea8b9417676c254ca00eefcbd52d
ed65260c35c784f19d6d619933bbe0e1f38c9343e95ae7600c834000ead30b09,1,0,1,131.47803677,1571577191,Ticket,3cfdcbe2a60fd8faa4a4098cc84535689e6008a4f4021566021c3cca5f242e1d
834448c20d078df3c8ecd464e714a003e948412d420a7b47636cbdf4f8e9143b,-1,1,1,131.66504744,1571562114,Vote,e61d6cf004732a5471eb0be6a6f265f5e5abb9b1d39c3b03de97f437d122125f
b18bf964277efedabfdd377fa478bd8cdab23f0a2347751d3cd44edb8fb91fd0,1,0,1,133.47092059,1571528031,Ticket,7d26102a5320177fe0eb8810fcbe45a248bbbb0a89cf900b9a87858f01fcecee
d6bf9c413ad3541808c430735802d06234fd4bfd653a1b78c1573f9a36f00900,-1,1,1,126.21333792,1571455950,Vote,7d07f0de87437cc6498702666165234ac20621b215ba192c31b0456c107b2da2
e9e0f8c3b941db0a2aaa7275db2c3b830a0260c67d3c9af795ae0b5571912294,1,0,1,136.35352027,1571441531,Ticket,15a1586219e9402d65987c778433cd7e4046756411d5151b81b0002baa34d75e
b82fc4868bdfa4efa018e2498456f544a6c80c3f3fc113963386ace6d9a839fd,-1,1,1,125.23954954,1571436371,Vote,b1e34f3492d624f104ddc48c23107985796024d3579c855f4a1b7788f6f47d77
6b167a72285b199e4da88bd01d200a39b7685df4107a6773ced26bd00cae23ac,-1,1,1,141.21739394,1571332326,Vote,91871cdb5cca8193d0df45963f5c0e7fd79c9035f6fb727cc1f01ecace1c510d
6e6203e73062ae813cac95e23bcc79b6e28fea8b9417676c254ca00eefcbd52d,1,0,1,142.1729569,1571183669,Ticket,c8e113576654428d9d75e5f5c0226b4230a9366becd7b65af855b7012e552686
28f1f0cd9fbd017506b5a1893416d88e83775f652a158789382ae8d37d7b9ae7,-1,1,1,130.12101975,1571105385,Vote,fadc327b8549139cf3f37ac29e2c1d178e19dfb745afec122dcf8e16a984f61a
d2fee178f1be043089a358f9d5624f17d3e0b8ef4a508dff8fff2d18914eca2c,1,0,1,142.26016534,1571104114,Ticket,0764069a2dfb82745d72f881f3943dd01c0ce52cff75163d81fd937e716f90cc
164828e3151d45fb72a82141ae9e3b425220fc77fb4ef4e0f93a67fb88315dbe,-1,1,1,127.87512788,1571025717,Vote,a608c454ba68ff54d01c34912188311bd6e45c9a0b7b90a81550f50e7f53565b
78db3e3bca92679cde610e5f5787a821daa9735a7f94b21671f82647fc34273a,1,0,1,141.21739394,1571007843,Ticket,b6830ed242a5097b982072218001b470f4e9f7d4a89d40567a9b47742efc0b2b
d8df71ebbe6d035333b2b677d877efe1f2f3afd2e679e3ae9a0af551010ff7b6,1,0,1,141.21739394,1570997958,Ticket,acfdc94997440050cbb9a7fd4d22c9b85787e593d6de70d2ab8ddcf7c8e239f8
91871cdb5cca8193d0df45963f5c0e7fd79c9035f6fb727cc1f01ecace1c510d,1,0,1,141.21739394,1570975995,Ticket,6b167a72285b199e4da88bd01d200a39b7685df4107a6773ced26bd00cae23ac
c90a98756e50ca989d46e08476c40bddbcc1e0a850173f4865171bf0e9fa7a9b,-1,1,1,126.21752648,1570934887,Vote,18cde019b3402f36e9dbac5e6f07e649bfe5b44f3fd518105d9cb1e980003f17
99e1e52acb649f3c9fef51c1f6659dd17174aca4b150f9d09beb73ce4101b6d6,-1,1,1,129.05601835,1570917141,Vote,04287acb7f990c851561e7c15ca28410d838ffb3679e7b58c6e060edc56e2435
d682d814a3db04ff39d1c5f7434d711a03d90d31697d5c85c241a43872ea15cc,1,0,1,139.55312678,1570887800,Ticket,947b94b1dbec9b500eb16981b9d74fc82d4a1d6a967ad7a1970a6345b1d11ab8
2c0e6c35df3c1fa66e48ce32bd629f48fcf5895a359912d2087552989453d2de,-1,1,1,126.56701716,1570811532,Vote,0afc42786996118325d73e7b46da4255875a8a829d6582805e74d808d0680ab5
f2dea0156aa7abf6bd4a0b956c14c5b6a5602a66ebfa26ee524528b6635dc28d,-1,1,1,129.73412259,1570803068,Vote,91daa70c53e639b4dd61246615cad0dc464b4e254343cd11281924644a19252e
d4e27777e05b36d079cb5f3f146d0ff9d8605ce959579478f99a25407ef73cbc,1,0,1,132.22877755,1570669793,Ticket,5bfe838815672eac248d8e4d0094039da9da891f30a04355a88714c1354a9225
4f432374770cf8d4645100dc9ffddabe37bce70499276e7747b7c33699cf6b99,1,0,1,130.98203421,1570623053,Ticket,67191158b620023eb174dcd5bc66c77db2f7032833bc31267d1b3e88cfe1991b
4919c6f5f8ece0b4970642cac51f4abdec7eebf3016ce66991d0ee0a402c002c,-1,1,1,130.81936033,1570557403,Vote,cacb58affed33eb654a18bd36e46dba1ad570a08038314dd145395f6867cdbf3
f38b60a3f06aa8ba42561fbfa226f341c481ca00de75952ec6162accc20f79c9,1,0,1,129.05601835,1570549810,Ticket,48f8fc9383064b28b3786b385046ab5faeb973f3fbc0a3c7d98373ff69ff2841
04287acb7f990c851561e7c15ca28410d838ffb3679e7b58c6e060edc56e2435,1,0,1,129.05601835,1570549326,Ticket,99e1e52acb649f3c9fef51c1f6659dd17174aca4b150f9d09beb73ce4101b6d6
d637ee6fde725f6f9afbfba53b2e7baeaf082ae36068665111a427ee36f9dd31,-1,1,1,129.84355983,1570516626,Vote,7253678260a5be86b234ec8fe220c3f3cd5a09568c5d44eafbbc5dd89b28b9b3
f8b4efbe5effb05f049ac04dec1ee611958bdb005c3718d704b2f9188abd9c56,-1,1,1,121.92461837,1570457475,Vote,6559be45899204f1294f3c33cfea60e7c4eba206095b0640dcc70494d701109b
2a6291dab8cbcbb5bcc3339ab6d876d5229bc23f8141dfccd99f9262776face4,-1,1,1,125.4630503,1570428321,Vote,e2574b8abbabc3fa8e4dba52a4646964939d8508fd5d554a8b3d13198e7b362b
0afc42786996118325d73e7b46da4255875a8a829d6582805e74d808d0680ab5,1,0,1,126.56701716,1570373027,Ticket,2c0e6c35df3c1fa66e48ce32bd629f48fcf5895a359912d2087552989453d2de
dbc7b79913da6e28fdd36254f16c25756afc5c9193245cca465efbe174f625a7,1,0,1,126.97759761,1570345736,Ticket,3412f4f0b8772b0e3bbd4852c3f573f3d57f0faf92bede4fd1623affec9facce
2507d8aff43d1a181e50b1bfa0fd7f4c0b642b352ab541c222afd6946bbca945,-1,1,1,133.11959755,1570296500,Vote,48876b4bc022c37b6f4898b032cafcca51f3f9ead77163ccf0b321e0a6d9aeee
80abf6ab57840f0f43256871fa49e22091385befc9cbb9cbfa55e52862b47f0d,-1,1,1,129.73412259,1570253065,Vote,5625b88581b39d876489bd30b9dfb21e1345d7318944df665ed10fe2861258d0
e2574b8abbabc3fa8e4dba52a4646964939d8508fd5d554a8b3d13198e7b362b,1,0,1,125.4630503,1570208760,Ticket,2a6291dab8cbcbb5bcc3339ab6d876d5229bc23f8141dfccd99f9262776face4
09ba998d4a43cf5435c52880d962a6a3685582ffc8b41e1ce27e1041a6c01a54,-1,1,1,128.98011177,1570137175,Vote,edbd39ef67f89a86899c646a9f9cdd84460df3f8fb18dc676d72598e69d08238
036c48c525235aad1324982d5c9a54ed38f035b4ab7bb18851f66d7bec3fd801,1,0,1,123.67447963,1570075340,Ticket,88852ddba8dedcc7f57120084099e72f81c0291a2f287ed85b7428655263808f
131b1842a9c9747963f379f025a7924fd8ecff6d4c3a23ae9b0b0776a9369fd9,-1,1,1,124.87418557,1569994712,Vote,6ddf5909d66e8d59cfc685fefb793fdac387144547d02746039399d26e267650
a2f7f4ef88f8349f8265e6f7f02c1dfd0068342406dce4d3f4522b2a38e05bd4,1,0,1,121.01408816,1569947345,Ticket,d786b9ab1f333bad42468107120d8c62795dc315593ce9f43dcba435aed3ff86
39cde531a8d810cd496afb9ee89ebaee5196f14350df02a8855bb947eaf6e388,1,0,1,121.17181433,1569927790,Ticket,3d3fd10af7fc0efd26ca8f3f4a8934a5373ca8b76df9ac450901c203137844ae
3ad4234973a942d171af248090ea2f3c5b8e579835cd0d2fadc8084739eea7e8,-1,1,1,125.85007488,1569877882,Vote,d48f916f4fb45888500b1c4e3804e3f40c6708da6155b91e9dfc8d5bf858166c
6e8f84e5716c6c58b612064112912c07f624975ee0158ea99116b0e10cff2230,-1,1,1,120.82043214,1569852014,Vote,81dba9c680fa795f70ce2c41ec2e05cd5c366fed95f56824d145a810017f8655
6559be45899204f1294f3c33cfea60e7c4eba206095b0640dcc70494d701109b,1,0,1,121.92461837,1569821310,Ticket,f8b4efbe5effb05f049ac04dec1ee611958bdb005c3718d704b2f9188abd9c56
8d8338442502ef9b3771b087d153f58df6654c0841f72ff00dc35f3af3d5120e,1,0,1,123.92584631,1569745525,Ticket,364ab082869edb8fd7b41ed614400751f866cfac82f5eef34058635e782919c0
16e8c1a7c4e2a7cb3ca08ad2345b8780047825aa44e7ed9493134a21c60e4829,-1,1,1,131.61280673,1569741118,Vote,21eab7bc11ecc6e81b5ea5f80a277021ced7df25e15addbc3b7e9f8a8d50712c
6ddf5909d66e8d59cfc685fefb793fdac387144547d02746039399d26e267650,1,0,1,124.87418557,1569703978,Ticket,131b1842a9c9747963f379f025a7924fd8ecff6d4c3a23ae9b0b0776a9369fd9
4dfcb792e78d86d6154f5b29ee766eb8795617da2a7c4b789c1a427bc7ff5f65,-1,1,1,126.97911673,1569670663,Vote,aee5f3c48e8f629c1f562e0d48e441823af719ac68c88d5a0ec3c6cb277d98b0
25869d9c9269aaaeee21e762b0f925a6bbf0424634bf22df7bbbc8bdfde27eb9,-1,1,1,128.75468314,1569629471,Vote,625afe92739f35817e6569ace50fea4aa1810f776d4ff4076691408e168b80c8
e6c22f7f690e31c4eacc46335309c6afa2a097026946456bf361954d3adebb66,1,0,1,126.53416208,1569484259,Ticket,d60a593a2a83095bdd41d91dfb4dc45a2236ee341c97c6da97feeb45b98fac3d
f4cd51c35e1d35867da13da697264df6432b156eb7d96d91d74f7a462fe3de92,-1,1,1,130.12101975,1569396994,Vote,bad2ae65592f5e7b8af515629561998f6161cedfa07b02935378337da5ae8f9e
a5ad4417d09ae0927b634895a8712de06ae90618336e9a6aad44083dc3a12870,1,0,1,128.98011177,1569365608,Ticket,7a4c01a66319f219a5b25501b8c6dd90fb2e5e935378c17d2a66719b676b6d53
edbd39ef67f89a86899c646a9f9cdd84460df3f8fb18dc676d72598e69d08238,1,0,1,128.98011177,1569365608,Ticket,09ba998d4a43cf5435c52880d962a6a3685582ffc8b41e1ce27e1041a6c01a54
c3d151ed0da842eb9439c452bf83b1cc947c8d46c043f09a711b7caf4ecdcb4f,-1,1,1,129.0601704,1569296181,Vote,14078d1c21a8eac629583b9d1f5d01c61553ea913c498ab82f25353c4f599be2
b454cbc8df35e0fd3ac92a8422da9753873efed7febd5d5797975c94331d874b,-1,1,1,131.96664986,1569275676,Vote,c8505fcef97a1cf3b17ef39fb1714e2a0921e15441d6669fca455328420c3813
91daa70c53e639b4dd61246615cad0dc464b4e254343cd11281924644a19252e,1,0,1,129.73412259,1569028926,Ticket,f2dea0156aa7abf6bd4a0b956c14c5b6a5602a66ebfa26ee524528b6635dc28d
5625b88581b39d876489bd30b9dfb21e1345d7318944df665ed10fe2861258d0,1,0,1,129.73412259,1569005330,Ticket,80abf6ab57840f0f43256871fa49e22091385befc9cbb9cbfa55e52862b47f0d
1c99fe3e0cc96239cff15d3225ad6e06aadc1f5d823f73bccce87d3687ebd998,-1,1,1,131.41525045,1568940919,Vote,5a2bab9f9e9ecd7519bbd3bb9fd5e2f966cc9c672917523f7d4b719c38f3f5eb
7d07f0de87437cc6498702666165234ac20621b215ba192c31b0456c107b2da2,1,0,1,126.21333792,1568923530,Ticket,d6bf9c413ad3541808c430735802d06234fd4bfd653a1b78c1573f9a36f00900
b1cdf03dc2cd1df98192e36d8678fc3cd304c60f4dd460eec20cefd4f89fdb6e,-1,1,1,122.02899877,1568921787,Vote,6771e76a113ec77fc28152ed0ec3901f2875f13ddbf8c328a1bb78bbc486562f
aee5f3c48e8f629c1f562e0d48e441823af719ac68c88d5a0ec3c6cb277d98b0,1,0,1,126.97911673,1568861518,Ticket,4dfcb792e78d86d6154f5b29ee766eb8795617da2a7c4b789c1a427bc7ff5f65
d626e0f6e19d5640a4bc15db71a4bd48bc32bdfe8c2dd97ed9335089016478a5,-1,1,1,130.86722106,1568846437,Vote,cae0f02e488fb04ba6bfac07ae8b06e2d8d889dbb36c319d184e23b18455477a
452b9f9e789194589f75c4ee8b942504b9b91f28db3cda6ecd26ce9525bdc1f3,-1,1,1,129.52146125,1568776739,Vote,f18edd03251fc0dfa28b4a5db3f9e21d48d7dfae694d6ee1e4ca8311baa68452
a608c454ba68ff54d01c34912188311bd6e45c9a0b7b90a81550f50e7f53565b,1,0,1,127.87512788,1568610519,Ticket,164828e3151d45fb72a82141ae9e3b425220fc77fb4ef4e0f93a67fb88315dbe
f18edd03251fc0dfa28b4a5db3f9e21d48d7dfae694d6ee1e4ca8311baa68452,1,0,1,129.52146125,1568573368,Ticket,452b9f9e789194589f75c4ee8b942504b9b91f28db3cda6ecd26ce9525bdc1f3
41054eaf66bffce95fea86796e1f89a98de051a8bc3345405978a5d66b432bfd,-1,1,1,134.43227962,1568528870,Vote,4ea4635b31dc9126f9c2d3b13a1618c928b7033fb0315622ba612ce6a7b6f0a6
3d080e3297ad4f0cc2804f95710a9ff8f8d7d67879de96f6e025056c6cb634c6,-1,1,1,121.29583995,1568498787,Vote,465781994deb369a43ed64da5de4f9fc76599a4c0cfa6a1f217e8c365e5aac18
48876b4bc022c37b6f4898b032cafcca51f3f9ead77163ccf0b321e0a6d9aeee,1,0,1,133.11959755,1568376605,Ticket,2507d8aff43d1a181e50b1bfa0fd7f4c0b642b352ab541c222afd6946bbca945
31f2b7fe3bf5eca099c2a5191bc7fc444092bcce3c14a18f287a8546e96c4356,-1,1,1,129.84355983,1568296349,Vote,fe58d7ace971c49dcde9cb12881fc98fd007f798119ce6e1a9955964ee57a7dd
c8505fcef97a1cf3b17ef39fb1714e2a0921e15441d6669fca455328420c3813,1,0,1,131.96664986,1568253725,Ticket,b454cbc8df35e0fd3ac92a8422da9753873efed7febd5d5797975c94331d874b
d3ecf803a869f1451bc7645fa17b73935c36aed8f1384dd63a31b2d1b0ebe4c5,-1,1,1,125.48856509,1568171918,Vote,3dacdbdabc46771c6ad7fb9998038e2ee37d8e493b7c7c8c3b92a8db0d7e0ee4
5a2bab9f9e9ecd7519bbd3bb9fd5e2f966cc9c672917523f7d4b719c38f3f5eb,1,0,1,131.41525045,1568145571,Ticket,1c99fe3e0cc96239cff15d3225ad6e06aadc1f5d823f73bccce87d3687ebd998
6eac9c4e05668752032a044cbe2b344634194e72b06fbf3033e3f3c0eaa238c4,1,0,1,131.41525045,1568136591,Ticket,31e963776f45a6ead2663ca148318bc433ed55a4cc064bda7b2a6cb81e344ee5
fb126cba777c3e97a07f5c282e17dece6e67dfa85d11cf62fe19981922b51bf7,-1,1,1,117.41089658,1568074158,Vote,713381a6287e6a0ad6869de85b59445bd3ed2d75600e500bd809f79d8d0c9288
1c1667dd0e8b0093216d5f28dc1f449985221c6fe47f47a6e83c72ca228aed34,-1,1,1,120.89182613,1568062959,Vote,8390de5cf1cd0c5a4df2bb7858b74d506e639179f93fc9af275ea95c64463729
bad2ae65592f5e7b8af515629561998f6161cedfa07b02935378337da5ae8f9e,1,0,1,130.12101975,1567730556,Ticket,f4cd51c35e1d35867da13da697264df6432b156eb7d96d91d74f7a462fe3de92
02f4c9e145548297b35fd8258b8c238a349d3b5fce3611f338a4740c00830bf3,1,0,1,130.12101975,1567723993,Ticket,127b0404a1b04d449e7e96188f928cdc52c4483f00e0f635b16121f65ddc3d50
fadc327b8549139cf3f37ac29e2c1d178e19dfb745afec122dcf8e16a984f61a,1,0,1,130.12101975,1567714247,Ticket,28f1f0cd9fbd017506b5a1893416d88e83775f652a158789382ae8d37d7b9ae7
fe58d7ace971c49dcde9cb12881fc98fd007f798119ce6e1a9955964ee57a7dd,1,0,1,129.84355983,1567673992,Ticket,31f2b7fe3bf5eca099c2a5191bc7fc444092bcce3c14a18f287a8546e96c4356
b7061fdd352d799908f6eb45c14921d8add8b0ded4c750611c9787e9938fe487,-1,1,1,131.61280673,1567641945,Vote,b449769a73ef622e219a5c7f81132cc1bfcf3ce8b5d3c4ffe6d3925fe455ae7c
9776af1ebb8e44a137a6ca19a6b4844107d31e278ba9dd089364c937f8abf4a5,-1,1,1,126.21752648,1567637598,Vote,6b6e1f21720d6643d20ecb396ac04d55aa4a588e28ea9fb21841bc22fd0f57c1
7253678260a5be86b234ec8fe220c3f3cd5a09568c5d44eafbbc5dd89b28b9b3,1,0,1,129.84355983,1567635818,Ticket,d637ee6fde725f6f9afbfba53b2e7baeaf082ae36068665111a427ee36f9dd31
cba28f997f126e38790294c9c4d9ab12b22bbc34b4f1ebbf11a444d6eed41148,-1,1,1,127.17306528,1567628526,Vote,01928aba2dbe14ba9c853322fe371fe509ee840c5abaa0cad0485e938e0b4819
1cc186f84263ccc9cd6922ac53b25cf3282f4eeb0ea0cde392aad425312095b6,-1,1,1,131.66504744,1567596939,Vote,4f93bf337f92cecdc8327bc3c4681a53611994755e27bc73b60fc14e3a102cfe
cae0f02e488fb04ba6bfac07ae8b06e2d8d889dbb36c319d184e23b18455477a,1,0,1,130.86722106,1567559738,Ticket,d626e0f6e19d5640a4bc15db71a4bd48bc32bdfe8c2dd97ed9335089016478a5
cacb58affed33eb654a18bd36e46dba1ad570a08038314dd145395f6867cdbf3,1,0,1,130.81936033,1567553247,Ticket,4919c6f5f8ece0b4970642cac51f4abdec7eebf3016ce66991d0ee0a402c002c
e6a34fb4b222587d091e945e2aedc86fa2979c98925d83fc4127befbce7f2a23,1,0,1,130.81936033,1567544646,Ticket,946904a9217534c0431f0f762c06501d9d924bf370373dc6bc51096b4e0f2fac
8abf287d745602ff1b6782f243593743d74404a6358116c999f36dae3b8ceca6,-1,1,1,129.06080029,1567535728,Vote,7464cca93268270763d38748498d8b6165e340c711dd8fc4367e26b5f2825d40
619ea9253a4b514031857a8f226986b7a607f12d9363ff74c76449547e4180bc,-1,1,1,133.57223355,1567481432,Vote,da33f79e57f210a0a8623131a6e709e093509bfcec7ab7a93ef40f243ae5ed3c
6218bc0bfa4e78a96c56abddb626999d2e8f4c3a782e31676384951f689a6a7d,-1,1,1,126.90788858,1567472916,Vote,a5a7aeae38c4154b9bf6b48ff9c0d6a635cfc1fc583216e2a77f93e051286177
93ff8eb3abb3d5236987c6692546d85868aaa5369e8553b00f96208b45888da6,-1,1,1,129.83681539,1567456268,Vote,b997a138e7e1ffa3be7045c5df24bdce8090bb91fd18592cbcf38b176ac09500
da33f79e57f210a0a8623131a6e709e093509bfcec7ab7a93ef40f243ae5ed3c,1,0,1,133.57223355,1567385109,Ticket,619ea9253a4b514031857a8f226986b7a607f12d9363ff74c76449547e4180bc
4ea4635b31dc9126f9c2d3b13a1618c928b7033fb0315622ba612ce6a7b6f0a6,1,0,1,134.43227962,1567320233,Ticket,41054eaf66bffce95fea86796e1f89a98de051a8bc3345405978a5d66b432bfd
f77d7c5e031cec9c08f8a735fb03ab9136e3ffdca67a00f3de8fdb22874d731b,-1,1,1,128.70743602,1567303686,Vote,23022fd7fd09d5e37fd6379001a77b0afa7ef0091b5c2834bc685f7abb5bb100
6e6ebc48525c7cb8e53c44403d15f5c6ef5143ec98caca4176ab9daeaeebe175,-1,1,1,127.61195007,1567244840,Vote,38b5204473abe1bb9906131969caa78f596de6eb9cf724001a102e3c4417d5cd
21eab7bc11ecc6e81b5ea5f80a277021ced7df25e15addbc3b7e9f8a8d50712c,1,0,1,131.61280673,1567112223,Ticket,16e8c1a7c4e2a7cb3ca08ad2345b8780047825aa44e7ed9493134a21c60e4829
b449769a73ef622e219a5c7f81132cc1bfcf3ce8b5d3c4ffe6d3925fe455ae7c,1,0,1,131.61280673,1567107574,Ticket,b7061fdd352d799908f6eb45c14921d8add8b0ded4c750611c9787e9938fe487
4f93bf337f92cecdc8327bc3c4681a53611994755e27bc73b60fc14e3a102cfe,1,0,1,131.66504744,1567067961,Ticket,1cc186f84263ccc9cd6922ac53b25cf3282f4eeb0ea0cde392aad425312095b6
e61d6cf004732a5471eb0be6a6f265f5e5abb9b1d39c3b03de97f437d122125f,1,0,1,131.66504744,1567052751,Ticket,834448c20d078df3c8ecd464e714a003e948412d420a7b47636cbdf4f8e9143b
8eef7b0a57d698b7af5b6d7bbc9ae0fb37bb72517a18b216a8f8b66b9f3c5f3f,-1,1,1,120.09554319,1567034992,Vote,f6a78c77506c7f8dd25d99cb33e7bd1183e3dbe5379e35ddb2b28b6f85602807
c930d851a448a5175f8217fb43482b28453bd0f2d836911123bd23abcdd60dce,-1,1,1,130.68943557,1567029285,Vote,2bc914972f8cc9389510cf1a96089d6865a9bbf3266bd51773644191d3b51c73
8d3de03ed122e4f6c64fd1a96e2a964906a57fe4ec3bf7eede727e66bdb56cd6,-1,1,1,126.07558627,1566994620,Vote,c2b77a6396324c65a979b4b9f914fca8b072b08be65ae38baeab6961cf27b17a
b0897962b63589f43d32f6532ef1b42fba46b977b5fc7e7603246d9331430ab8,-1,1,1,125.23954954,1566968940,Vote,4ccda1d765c825e4a6f9e27fcd539722d2ca105eefa2d3dce23b146aca241ace
