tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,27,1,1.2713925,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,28,1,1.12189536,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,29,1,1.22205871,1537929756,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,30,1,1.26901554,1537929756,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,31,1,1.77896933,1537929756,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,32,1,1.68590732,1537929756,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,33,1,1.20709314,1537929756,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,34,1,1.56966498,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,35,1,1.28758282,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,36,1,1.7068732,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,37,1,1.16465446,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,38,1,1.29816561,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,39,1,1.14043358,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,40,1,1.22756028,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,42,1,1.41494934,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,43,1,1.19764372,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,44,1,1.18202247,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,45,1,1.65824362,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,46,1,1.21065476,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,47,1,1.26501284,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,48,1,1.60474428,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,49,1,1.4185696,1537929756,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,50,1,1.28700444,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,51,1,1.1862297,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,52,1,1.25026535,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd,-1,53,1,1.17185696,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,48,1,1.20588411,1537844616,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,273,1,1.25172582,1537757601,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,83,1,1.28700444,1537671435,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,357,1,1.22710212,1537584805,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,55,1,1.26901554,1537498361,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,309,1,1.20709314,1537411813,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,576,1,1.12189536,1537325430,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,290,1,1.17185696,1537239024,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,897,1,1.18202247,1537152609,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,158,1,1.17311922,1537066458,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,348,1,1.14043358,1536980413,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,293,1,1.22205871,1536894173,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,639,1,1.15934902,1536807675,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,474,1,1.25026535,1536728363,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,275,1,1.22756028,1536634412,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,550,1,1.1862297,1536548525,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,373,1,1.22563394,1536462174,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,247,1,1.28403436,1536375020,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,261,1,1.30322418,1536288609,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,775,1,1.21065476,1536203234,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,51,1,1.30271222,1536117400,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,8,1,1.29816561,1536029434,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,430,1,1.29553534,1535943016,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,340,1,1.16465446,1535857535,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,294,1,1.19764372,1535770882,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,238,1,1.25323737,1535683811,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,174,1,1.26501284,1535597636,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,507,1,1.30060749,1535511189,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,83,1,1.34822307,1535424733,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,446,1,1.38152756,1535338209,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,271,1,1.28758282,1535251952,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,37,1,1.2713925,1535165799,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,110,1,1.41679232,1535079015,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,417,1,1.48179058,1534992610,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,280,1,1.41124405,1534906540,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,125,1,1.41494934,1534819813,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,56,1,1.4185696,1534733524,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,159,1,1.5332471,1534647009,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,360,1,1.73841796,1534560709,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,229,1,1.60474428,1534474478,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,535,1,1.58972036,1534389246,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,350,1,1.68590732,1534309788,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,546,1,1.77896933,1534212947,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,426,1,1.65824362,1534126539,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,80,1,1.4716257,1534040407,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,508,1,1.5181778,1533954304,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,536,1,1.7068732,1533867417,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,389,1,1.62587244,1533780973,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,127,1,1.68323425,1533694525,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,122,1,1.56966498,1533608203,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,203,1,1.54633713,1533521782,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,162,1,1.5983822,1533435680,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,146,1,1.74445751,1533349292,Regular,8eccb0e28b03f6a457ce1f2a3a9ce9350b784ff021eb96abed6e61c321946ddd
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,30,1,2.41460823,1533300638,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,47,1,2.00073559,1533300638,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,46,1,1.72694993,1533300638,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,45,1,1.91270668,1533300638,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,44,1,1.82441709,1533300638,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,43,1,2.06517801,1533300638,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,42,1,2.07149623,1533300638,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,41,1,1.76420119,1533300638,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,40,1,2.54811052,1533300638,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,39,1,0.9334,1533300638,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,38,1,1.6723848,1533300638,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,37,1,1.91399574,1533300638,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,36,1,2.97586879,1533300638,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,35,1,1.86860489,1533300638,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,34,1,1.8900898,1533300638,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,33,1,2.96678446,1533300638,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,32,1,2.43955493,1533300638,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,31,1,2.46701011,1533300638,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,29,1,2.59500319,1533300638,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,28,1,1.9844496,1533300638,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,27,1,1.93721785,1533300638,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,26,1,1.31717924,1533300638,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,25,1,2.409114,1533300638,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,24,1,2.58176014,1533300638,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,23,1,1.96245749,1533300638,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,22,1,2.66494922,1533300638,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,21,1,2.18139622,1533300638,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,19,1,2.22386384,1533300638,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,18,1,1.70955855,1533300638,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,17,1,1.87254484,1533300638,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,16,1,2.42996895,1533300638,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,15,1,1.86888425,1533300638,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,14,1,1.74780562,1533300638,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,13,1,1.83013663,1533300638,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,12,1,2.68225835,1533300638,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,11,1,0.3462,1533300638,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,10,1,2.23947054,1533300638,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,9,1,1.50323844,1533300638,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,8,1,2.02738927,1533300638,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,7,1,2.14883484,1533300638,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,6,1,2.62399725,1533300638,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,5,1,2.81102615,1533300638,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,4,1,2.02691689,1533300638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,3,1,0.55,1533300638,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,2,1,1.89437032,1533300638,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
97f4a1bfbbc60556e49c86bfbf6957e8d861bf81b74bd88cc6fc3469d6442e63,-1,1,1,2.80221957,1533300638,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
